Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,86.89
BHY,CTRPv2,0.002,75.68
BHY,CTRPv2,0.0041,74.64
BHY,CTRPv2,0.0081,73.26
BHY,CTRPv2,0.016,67.28
BHY,CTRPv2,0.032,73.02
BHY,CTRPv2,0.065,70.78
BHY,CTRPv2,0.13,65.88
BHY,CTRPv2,0.26,67.42
BHY,CTRPv2,0.52,61.7
BHY,CTRPv2,1.0,64.41
BHY,CTRPv2,2.1,67.13
BHY,CTRPv2,4.2,52.26
BHY,CTRPv2,8.3,3.232
BHY,CTRPv2,17.0,1.663
BHY,CTRPv2,33.0,1.654
SNU-1076,CTRPv2,0.001,95.24
SNU-1076,CTRPv2,0.002,96.38
SNU-1076,CTRPv2,0.0041,92.1
SNU-1076,CTRPv2,0.0081,28.5
SNU-1076,CTRPv2,0.016,20.46
SNU-1076,CTRPv2,0.032,16.9
SNU-1076,CTRPv2,0.065,15.46
SNU-1076,CTRPv2,0.13,14.61
SNU-1076,CTRPv2,0.26,13.48
SNU-1076,CTRPv2,0.52,14.74
SNU-1076,CTRPv2,1.0,14.91
SNU-1076,CTRPv2,2.1,16.95
SNU-1076,CTRPv2,4.2,9.29
SNU-1076,CTRPv2,8.3,9.605
SNU-1076,CTRPv2,17.0,1.707
SNU-1076,CTRPv2,33.0,1.295
SNU-1041,CTRPv2,0.001,97.11
SNU-1041,CTRPv2,0.002,103.1
SNU-1041,CTRPv2,0.0041,93.86
SNU-1041,CTRPv2,0.0081,68.71
SNU-1041,CTRPv2,0.016,69.79
SNU-1041,CTRPv2,0.032,68.6
SNU-1041,CTRPv2,0.065,67.54
SNU-1041,CTRPv2,0.13,69.38
SNU-1041,CTRPv2,0.26,65.41
SNU-1041,CTRPv2,0.52,65.49
SNU-1041,CTRPv2,1.0,69.0
SNU-1041,CTRPv2,2.1,58.98
SNU-1041,CTRPv2,4.2,57.94
SNU-1041,CTRPv2,8.3,54.18
SNU-1041,CTRPv2,17.0,23.68
SNU-1041,CTRPv2,33.0,3.265
SNU-1066,CTRPv2,0.001,101.2
SNU-1066,CTRPv2,0.002,94.38
SNU-1066,CTRPv2,0.0041,93.35
SNU-1066,CTRPv2,0.0081,70.91
SNU-1066,CTRPv2,0.016,72.4
SNU-1066,CTRPv2,0.032,71.45
SNU-1066,CTRPv2,0.065,75.76
SNU-1066,CTRPv2,0.13,67.71
SNU-1066,CTRPv2,0.26,69.56
SNU-1066,CTRPv2,0.52,74.36
SNU-1066,CTRPv2,1.0,71.84
SNU-1066,CTRPv2,2.1,75.18
SNU-1066,CTRPv2,4.2,66.52
SNU-1066,CTRPv2,8.3,60.85
SNU-1066,CTRPv2,17.0,17.2
SNU-1066,CTRPv2,33.0,1.833
Detroit562,CTRPv2,0.0081,59.88
Detroit562,CTRPv2,0.016,58.78
Detroit562,CTRPv2,0.032,50.97
Detroit562,CTRPv2,0.065,49.01
Detroit562,CTRPv2,0.13,63.88
Detroit562,CTRPv2,0.26,53.97
Detroit562,CTRPv2,0.52,59.3
Detroit562,CTRPv2,1.0,53.0
Detroit562,CTRPv2,2.1,44.9
Detroit562,CTRPv2,4.2,21.1
Detroit562,CTRPv2,17.0,2.326
Detroit562,CTRPv2,33.0,4.114
HSC-3,CTRPv2,0.0081,58.09
HSC-3,CTRPv2,0.016,61.14
HSC-3,CTRPv2,0.032,56.93
HSC-3,CTRPv2,0.065,55.01
HSC-3,CTRPv2,0.13,56.29
HSC-3,CTRPv2,0.26,58.42
HSC-3,CTRPv2,0.52,55.05
HSC-3,CTRPv2,1.0,54.93
HSC-3,CTRPv2,2.1,54.68
HSC-3,CTRPv2,4.2,45.61
HSC-3,CTRPv2,33.0,5.752
SNU-1214,CTRPv2,0.001,96.83
SNU-1214,CTRPv2,0.002,97.13
SNU-1214,CTRPv2,0.0041,53.53
SNU-1214,CTRPv2,0.0081,32.1
SNU-1214,CTRPv2,0.016,25.07
SNU-1214,CTRPv2,0.032,26.89
SNU-1214,CTRPv2,0.065,30.79
SNU-1214,CTRPv2,0.13,25.58
SNU-1214,CTRPv2,0.26,25.11
SNU-1214,CTRPv2,0.52,24.59
SNU-1214,CTRPv2,1.0,27.3
SNU-1214,CTRPv2,2.1,26.14
SNU-1214,CTRPv2,4.2,18.96
SNU-1214,CTRPv2,8.3,3.828
SNU-1214,CTRPv2,17.0,1.534
SNU-1214,CTRPv2,33.0,1.87
SNU-46,CTRPv2,0.001,87.62
SNU-46,CTRPv2,0.002,81.22
SNU-46,CTRPv2,0.0041,86.52
SNU-46,CTRPv2,0.0081,60.45
SNU-46,CTRPv2,0.016,68.31
SNU-46,CTRPv2,0.032,56.0
SNU-46,CTRPv2,0.065,70.0
SNU-46,CTRPv2,0.13,69.88
SNU-46,CTRPv2,1.0,98.76
SNU-46,CTRPv2,2.1,98.3
SNU-46,CTRPv2,4.2,62.28
SNU-46,CTRPv2,8.3,17.55
SNU-46,CTRPv2,17.0,28.3
SNU-46,CTRPv2,33.0,4.886
SNU-899,CTRPv2,0.001,95.36
SNU-899,CTRPv2,0.002,96.05
SNU-899,CTRPv2,0.0041,95.7
SNU-899,CTRPv2,0.0081,65.7
SNU-899,CTRPv2,0.016,64.37
SNU-899,CTRPv2,0.032,59.41
SNU-899,CTRPv2,0.065,63.02
SNU-899,CTRPv2,0.13,63.88
SNU-899,CTRPv2,0.26,66.07
SNU-899,CTRPv2,0.52,66.36
SNU-899,CTRPv2,1.0,56.65
SNU-899,CTRPv2,2.1,55.58
SNU-899,CTRPv2,4.2,65.64
SNU-899,CTRPv2,8.3,24.75
SNU-899,CTRPv2,17.0,3.701
SNU-899,CTRPv2,33.0,3.709
YD-10B,CTRPv2,0.001,106.5
YD-10B,CTRPv2,0.002,106.4
YD-10B,CTRPv2,0.0041,84.92
YD-10B,CTRPv2,0.0081,4.821
YD-10B,CTRPv2,0.016,7.322
YD-10B,CTRPv2,0.032,5.803
YD-10B,CTRPv2,0.065,3.158
YD-10B,CTRPv2,0.13,4.867
YD-10B,CTRPv2,0.26,5.189
YD-10B,CTRPv2,0.52,3.362
YD-10B,CTRPv2,1.0,4.464
YD-10B,CTRPv2,2.1,4.182
YD-10B,CTRPv2,4.2,4.411
YD-10B,CTRPv2,8.3,2.424
YD-10B,CTRPv2,17.0,1.792
YD-10B,CTRPv2,33.0,2.298
YD-38,CTRPv2,0.001,97.21
YD-38,CTRPv2,0.002,92.53
YD-38,CTRPv2,0.0041,79.97
YD-38,CTRPv2,0.0081,13.15
YD-38,CTRPv2,0.016,15.0
YD-38,CTRPv2,0.032,14.37
YD-38,CTRPv2,0.065,11.89
YD-38,CTRPv2,0.13,15.63
YD-38,CTRPv2,0.26,13.09
YD-38,CTRPv2,0.52,11.03
YD-38,CTRPv2,1.0,11.29
YD-38,CTRPv2,2.1,12.94
YD-38,CTRPv2,4.2,13.63
YD-38,CTRPv2,8.3,7.485
YD-38,CTRPv2,17.0,2.383
YD-38,CTRPv2,33.0,2.339
YD-8,CTRPv2,0.001,84.02
YD-8,CTRPv2,0.002,86.22
YD-8,CTRPv2,0.0041,86.09
YD-8,CTRPv2,0.0081,87.5
YD-8,CTRPv2,0.016,79.36
YD-8,CTRPv2,0.032,85.67
YD-8,CTRPv2,0.065,89.93
YD-8,CTRPv2,0.13,83.93
YD-8,CTRPv2,0.26,86.11
YD-8,CTRPv2,0.52,88.14
YD-8,CTRPv2,1.0,86.42
YD-8,CTRPv2,2.1,82.64
YD-8,CTRPv2,4.2,66.07
YD-8,CTRPv2,8.3,65.96
YD-8,CTRPv2,17.0,4.171
YD-8,CTRPv2,33.0,4.011
SCC-25,CTRPv2,0.001,41.41
SCC-25,CTRPv2,0.002,30.4
SCC-25,CTRPv2,0.0041,26.08
SCC-25,CTRPv2,0.0081,33.51
SCC-25,CTRPv2,0.016,23.69
SCC-25,CTRPv2,0.032,31.46
SCC-25,CTRPv2,0.065,25.21
SCC-25,CTRPv2,0.13,25.79
SCC-25,CTRPv2,0.26,25.25
SCC-25,CTRPv2,0.52,22.65
SCC-25,CTRPv2,1.0,26.65
SCC-25,CTRPv2,2.1,30.27
SCC-25,CTRPv2,4.2,15.99
SCC-25,CTRPv2,8.3,23.44
SCC-25,CTRPv2,17.0,8.267
SCC-25,CTRPv2,33.0,9.6
HSC-4,CTRPv2,0.001,95.24
HSC-4,CTRPv2,0.002,90.1
HSC-4,CTRPv2,0.0041,86.76
HSC-4,CTRPv2,0.0081,88.11
HSC-4,CTRPv2,0.016,87.39
HSC-4,CTRPv2,0.032,86.61
HSC-4,CTRPv2,0.065,90.12
HSC-4,CTRPv2,0.13,87.32
HSC-4,CTRPv2,0.26,85.39
HSC-4,CTRPv2,0.52,87.82
HSC-4,CTRPv2,1.0,85.06
HSC-4,CTRPv2,2.1,83.43
HSC-4,CTRPv2,4.2,80.87
HSC-4,CTRPv2,8.3,78.19
HSC-4,CTRPv2,17.0,5.459
HSC-4,CTRPv2,33.0,2.693
BICR 6,CTRPv2,0.001,33.06
BICR 6,CTRPv2,0.002,36.37
BICR 6,CTRPv2,0.0041,32.86
BICR 6,CTRPv2,0.0081,28.93
BICR 6,CTRPv2,0.016,29.52
BICR 6,CTRPv2,0.032,30.03
BICR 6,CTRPv2,0.065,29.54
BICR 6,CTRPv2,0.13,26.79
BICR 6,CTRPv2,0.26,29.65
BICR 6,CTRPv2,0.52,33.48
BICR 6,CTRPv2,1.0,24.2
BICR 6,CTRPv2,2.1,27.55
BICR 6,CTRPv2,4.2,24.89
BICR 6,CTRPv2,8.3,23.67
BICR 6,CTRPv2,17.0,10.64
BICR 6,CTRPv2,33.0,1.015
OE21,CTRPv2,0.001,34.32
OE21,CTRPv2,0.002,31.14
OE21,CTRPv2,0.0041,31.21
OE21,CTRPv2,0.0081,27.06
OE21,CTRPv2,0.016,30.65
OE21,CTRPv2,0.032,27.64
OE21,CTRPv2,0.065,29.54
OE21,CTRPv2,0.13,26.09
OE21,CTRPv2,0.26,28.08
OE21,CTRPv2,0.52,29.87
OE21,CTRPv2,1.0,25.09
OE21,CTRPv2,2.1,25.15
OE21,CTRPv2,4.2,20.17
OE21,CTRPv2,8.3,13.61
OE21,CTRPv2,17.0,10.58
OE21,CTRPv2,33.0,0.8684
HSC-2,CTRPv2,0.001,32.61
HSC-2,CTRPv2,0.002,24.16
HSC-2,CTRPv2,0.0041,47.32
HSC-2,CTRPv2,0.0081,17.42
HSC-2,CTRPv2,0.016,20.11
HSC-2,CTRPv2,0.065,21.04
HSC-2,CTRPv2,0.26,14.56
HSC-2,CTRPv2,0.52,17.83
HSC-2,CTRPv2,1.0,18.39
HSC-2,CTRPv2,2.1,19.01
HSC-2,CTRPv2,4.2,20.68
HSC-2,CTRPv2,8.3,20.7
HSC-2,CTRPv2,17.0,23.09
HSC-2,CTRPv2,33.0,1.0
SCC-9,CTRPv2,0.001,62.48
SCC-9,CTRPv2,0.002,57.25
SCC-9,CTRPv2,0.0041,72.88
SCC-9,CTRPv2,0.0081,54.42
SCC-9,CTRPv2,0.016,56.76
SCC-9,CTRPv2,0.032,55.21
SCC-9,CTRPv2,0.065,54.63
SCC-9,CTRPv2,0.13,57.3
SCC-9,CTRPv2,0.26,55.25
SCC-9,CTRPv2,0.52,57.85
SCC-9,CTRPv2,1.0,61.04
SCC-9,CTRPv2,2.1,61.51
SCC-9,CTRPv2,4.2,46.79
SCC-9,CTRPv2,8.3,48.68
SCC-9,CTRPv2,17.0,21.73
CAL-27,CTRPv2,0.001,7.068
CAL-27,CTRPv2,0.002,6.605
CAL-27,CTRPv2,0.0041,5.226
CAL-27,CTRPv2,0.0081,5.555
CAL-27,CTRPv2,0.016,3.689
CAL-27,CTRPv2,0.032,4.435
CAL-27,CTRPv2,0.065,2.996
CAL-27,CTRPv2,0.13,3.85
CAL-27,CTRPv2,0.26,6.928
CAL-27,CTRPv2,0.52,4.728
CAL-27,CTRPv2,1.0,5.065
CAL-27,CTRPv2,2.1,4.27
CAL-27,CTRPv2,4.2,0.627
CAL-27,CTRPv2,8.3,0.5441
CAL-27,CTRPv2,17.0,1.336
CAL-27,CTRPv2,33.0,1.246
FADU,CTRPv2,0.001,82.14
FADU,CTRPv2,0.002,85.02
FADU,CTRPv2,0.0041,85.39
FADU,CTRPv2,0.0081,76.29
FADU,CTRPv2,0.016,77.93
FADU,CTRPv2,0.032,75.64
FADU,CTRPv2,0.065,78.95
FADU,CTRPv2,0.13,72.15
FADU,CTRPv2,0.26,81.86
FADU,CTRPv2,0.52,75.77
FADU,CTRPv2,1.0,79.02
FADU,CTRPv2,2.1,79.25
FADU,CTRPv2,4.2,50.35
FADU,CTRPv2,8.3,40.25
FADU,CTRPv2,17.0,13.27
FADU,CTRPv2,33.0,1.538
SW579,CTRPv2,0.001,34.29
SW579,CTRPv2,0.002,33.84
SW579,CTRPv2,0.0041,28.5
SW579,CTRPv2,0.0081,33.32
SW579,CTRPv2,0.016,36.71
SW579,CTRPv2,0.032,31.85
SW579,CTRPv2,0.065,31.0
SW579,CTRPv2,0.13,30.07
SW579,CTRPv2,0.26,27.17
SW579,CTRPv2,0.52,29.71
SW579,CTRPv2,1.0,27.91
SW579,CTRPv2,2.1,29.94
SW579,CTRPv2,4.2,1.241
SW579,CTRPv2,8.3,0.7189
SW579,CTRPv2,17.0,1.401
SW579,CTRPv2,33.0,1.175
PE/CA-PJ49,CTRPv2,0.001,14.38
PE/CA-PJ49,CTRPv2,0.002,9.667
PE/CA-PJ49,CTRPv2,0.0041,22.35
PE/CA-PJ49,CTRPv2,0.0081,12.65
PE/CA-PJ49,CTRPv2,0.016,10.58
PE/CA-PJ49,CTRPv2,0.032,11.36
PE/CA-PJ49,CTRPv2,0.065,7.984
PE/CA-PJ49,CTRPv2,0.13,9.055
PE/CA-PJ49,CTRPv2,0.26,7.374
PE/CA-PJ49,CTRPv2,0.52,9.016
PE/CA-PJ49,CTRPv2,1.0,11.56
PE/CA-PJ49,CTRPv2,2.1,7.961
PE/CA-PJ49,CTRPv2,4.2,5.044
PE/CA-PJ49,CTRPv2,8.3,4.828
PE/CA-PJ49,CTRPv2,17.0,2.839
PE/CA-PJ49,CTRPv2,33.0,1.594
PE/CA-PJ41 (clone D2),CTRPv2,0.001,82.68
PE/CA-PJ41 (clone D2),CTRPv2,0.002,93.97
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,81.71
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,85.04
PE/CA-PJ41 (clone D2),CTRPv2,0.016,87.31
PE/CA-PJ41 (clone D2),CTRPv2,0.032,84.82
PE/CA-PJ41 (clone D2),CTRPv2,0.065,83.39
PE/CA-PJ41 (clone D2),CTRPv2,0.13,88.03
PE/CA-PJ41 (clone D2),CTRPv2,0.26,83.84
PE/CA-PJ41 (clone D2),CTRPv2,0.52,82.06
PE/CA-PJ41 (clone D2),CTRPv2,1.0,82.36
PE/CA-PJ41 (clone D2),CTRPv2,2.1,85.72
PE/CA-PJ41 (clone D2),CTRPv2,4.2,71.91
PE/CA-PJ41 (clone D2),CTRPv2,17.0,38.54
PE/CA-PJ41 (clone D2),CTRPv2,33.0,2.515
PE/CA-PJ15,CTRPv2,0.001,18.7
PE/CA-PJ15,CTRPv2,0.002,30.08
PE/CA-PJ15,CTRPv2,0.0041,33.34
PE/CA-PJ15,CTRPv2,0.0081,33.44
PE/CA-PJ15,CTRPv2,0.016,33.37
PE/CA-PJ15,CTRPv2,0.032,34.02
PE/CA-PJ15,CTRPv2,0.065,30.53
PE/CA-PJ15,CTRPv2,0.13,30.16
PE/CA-PJ15,CTRPv2,0.26,31.9
PE/CA-PJ15,CTRPv2,1.0,28.72
PE/CA-PJ15,CTRPv2,2.1,30.41
PE/CA-PJ15,CTRPv2,4.2,22.09
PE/CA-PJ15,CTRPv2,8.3,106.5
PE/CA-PJ15,CTRPv2,17.0,15.24
PE/CA-PJ15,CTRPv2,33.0,1.902
PE/CA-PJ34 (clone C12),CTRPv2,0.001,10.85
PE/CA-PJ34 (clone C12),CTRPv2,0.002,14.93
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,16.86
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,16.31
PE/CA-PJ34 (clone C12),CTRPv2,0.016,16.43
PE/CA-PJ34 (clone C12),CTRPv2,0.032,13.21
PE/CA-PJ34 (clone C12),CTRPv2,0.065,14.31
PE/CA-PJ34 (clone C12),CTRPv2,0.13,15.23
PE/CA-PJ34 (clone C12),CTRPv2,0.26,13.56
PE/CA-PJ34 (clone C12),CTRPv2,1.0,10.36
PE/CA-PJ34 (clone C12),CTRPv2,2.1,12.44
PE/CA-PJ34 (clone C12),CTRPv2,4.2,8.051
PE/CA-PJ34 (clone C12),CTRPv2,17.0,5.668
PE/CA-PJ34 (clone C12),CTRPv2,33.0,1.509
BICR 18,CTRPv2,0.001,48.68
BICR 18,CTRPv2,0.002,51.98
BICR 18,CTRPv2,0.0041,57.04
BICR 18,CTRPv2,0.0081,52.34
BICR 18,CTRPv2,0.016,46.38
BICR 18,CTRPv2,0.032,42.99
BICR 18,CTRPv2,0.065,41.56
BICR 18,CTRPv2,0.13,50.36
BICR 18,CTRPv2,0.26,59.78
BICR 18,CTRPv2,1.0,57.22
BICR 18,CTRPv2,2.1,55.47
BICR 18,CTRPv2,4.2,54.71
BICR 18,CTRPv2,17.0,33.27
BICR 18,CTRPv2,33.0,2.946
BICR 22,CTRPv2,0.001,30.15
BICR 22,CTRPv2,0.002,33.86
BICR 22,CTRPv2,0.0041,32.42
BICR 22,CTRPv2,0.0081,28.59
BICR 22,CTRPv2,0.016,27.96
BICR 22,CTRPv2,0.032,27.5
BICR 22,CTRPv2,0.065,29.86
BICR 22,CTRPv2,0.13,30.67
BICR 22,CTRPv2,0.26,29.21
BICR 22,CTRPv2,1.0,29.12
BICR 22,CTRPv2,2.1,30.38
BICR 22,CTRPv2,4.2,24.55
BICR 22,CTRPv2,17.0,18.44
BICR 22,CTRPv2,33.0,2.073
BICR 31,CTRPv2,0.001,61.33
BICR 31,CTRPv2,0.002,58.47
BICR 31,CTRPv2,0.0041,62.93
BICR 31,CTRPv2,0.0081,62.12
BICR 31,CTRPv2,0.016,70.22
BICR 31,CTRPv2,0.032,58.81
BICR 31,CTRPv2,0.065,57.04
BICR 31,CTRPv2,0.13,61.29
BICR 31,CTRPv2,0.26,56.12
BICR 31,CTRPv2,1.0,53.84
BICR 31,CTRPv2,2.1,51.83
BICR 31,CTRPv2,4.2,53.13
BICR 31,CTRPv2,17.0,43.24
BICR 31,CTRPv2,33.0,2.939
BICR 56,CTRPv2,0.001,97.9
BICR 56,CTRPv2,0.002,99.38
BICR 56,CTRPv2,0.0041,93.83
BICR 56,CTRPv2,0.0081,42.95
BICR 56,CTRPv2,0.016,47.88
BICR 56,CTRPv2,0.032,45.81
BICR 56,CTRPv2,0.065,45.12
BICR 56,CTRPv2,0.13,41.7
BICR 56,CTRPv2,0.26,46.63
BICR 56,CTRPv2,0.52,37.72
BICR 56,CTRPv2,1.0,40.2
BICR 56,CTRPv2,2.1,39.95
BICR 56,CTRPv2,4.2,38.6
BICR 56,CTRPv2,8.3,37.49
BICR 56,CTRPv2,17.0,35.42
BICR 56,CTRPv2,33.0,3.636
CAL-33,CTRPv2,0.001,40.45
CAL-33,CTRPv2,0.002,39.66
CAL-33,CTRPv2,0.0041,38.51
CAL-33,CTRPv2,0.0081,38.42
CAL-33,CTRPv2,0.016,37.66
CAL-33,CTRPv2,0.032,35.68
CAL-33,CTRPv2,0.065,40.52
CAL-33,CTRPv2,0.13,38.51
CAL-33,CTRPv2,0.26,35.72
CAL-33,CTRPv2,0.52,35.89
CAL-33,CTRPv2,1.0,35.26
CAL-33,CTRPv2,2.1,35.06
CAL-33,CTRPv2,4.2,24.56
CAL-33,CTRPv2,8.3,19.33
CAL-33,CTRPv2,17.0,2.662
CAL-33,CTRPv2,33.0,1.53
BICR 16,CTRPv2,0.001,53.52
BICR 16,CTRPv2,0.002,44.82
BICR 16,CTRPv2,0.0041,40.19
BICR 16,CTRPv2,0.0081,38.64
BICR 16,CTRPv2,0.016,46.54
BICR 16,CTRPv2,0.032,43.5
BICR 16,CTRPv2,0.065,41.28
BICR 16,CTRPv2,0.13,34.53
BICR 16,CTRPv2,0.26,36.54
BICR 16,CTRPv2,0.52,41.92
BICR 16,CTRPv2,1.0,46.13
BICR 16,CTRPv2,2.1,42.74
BICR 16,CTRPv2,4.2,33.59
BICR 16,CTRPv2,8.3,33.6
BICR 16,CTRPv2,17.0,2.625
BICR 16,CTRPv2,33.0,2.48
SCC-4,CTRPv2,0.001,30.64
SCC-4,CTRPv2,0.002,29.87
SCC-4,CTRPv2,0.0041,25.93
SCC-4,CTRPv2,0.0081,19.79
SCC-4,CTRPv2,0.016,25.21
SCC-4,CTRPv2,0.032,25.46
SCC-4,CTRPv2,0.065,25.94
SCC-4,CTRPv2,0.13,25.36
SCC-4,CTRPv2,0.26,29.4
SCC-4,CTRPv2,0.52,24.05
SCC-4,CTRPv2,1.0,26.74
SCC-4,CTRPv2,2.1,22.49
SCC-4,CTRPv2,4.2,17.36
SCC-4,CTRPv2,8.3,9.841
SCC-4,CTRPv2,17.0,2.637
SCC-4,CTRPv2,33.0,3.089
