Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CADO-ES1,CTRPv2,31.099,1.67,1.46,15.101,0.293
SW 1353,CTRPv2,13.007,17.1,17.1,0.000,0.121
U-2-OS,CTRPv2,17.799,10,9.8,3.023,0.165
MHH-ES-1,CTRPv2,28.806,2.63,2.36,9.997,0.268
SJSA-1,CTRPv2,22.162,6.55,6.41,1.715,0.2
SK-N-MC,CTRPv2,28.231,3.09,3.02,4.806,0.272
HOS,CTRPv2,18.146,10.9,10.9,0.000,0.154
A673,CTRPv2,33.581,1.94,1.75,4.542,0.299
MG-63,CTRPv2,22.791,6.34,5.66,5.796,0.196
TC-71,CTRPv2,23.260,4.97,4.38,10.882,0.212
G-292;clone A141B1,CTRPv2,24.713,4.78,4.7,2.664,0.236
SK-ES-1,CTRPv2,32.126,1.56,1.46,12.364,0.308
Hs 888.T,CTRPv2,20.623,8.44,8.44,0.000,0.176
Saos-2,CTRPv2,20.203,7.67,7.37,4.248,0.186
Hs 822.T,CTRPv2,10.985,21.8,21.8,0.000,0.0951
