Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,19.777,8.05,5.66,34.602,0.177
CAL-78,CTRPv2,32.074,5.89,5.89,0.000,0.267
RH-18,CTRPv2,30.294,6.03,6.03,0.000,0.265
RH-30,CTRPv2,36.751,2.89,2.88,0.165,0.34
RKN,CTRPv2,25.947,9.3,8.98,1.715,0.225
RD,CTRPv2,14.243,52.1,52.1,0.000,0.101
SK-UT-1,CTRPv2,24.719,7.35,6.44,14.739,0.23
TE 441.T,CTRPv2,10.395,51.8,51.8,0.000,0.0819
G-402,CTRPv2,32.177,4.88,4.88,0.000,0.284
SK-LMS-1,CTRPv2,32.700,4.2,4.08,2.174,0.304
Hs 729,CTRPv2,27.426,5.88,3.97,18.828,0.24
HT-1080,CTRPv2,40.749,1.9,1.89,0.304,0.379
TE 617.T,CTRPv2,40.920,1.85,1.83,0.547,0.382
G-401,CTRPv2,14.124,36.1,36.1,0.000,0.113
GCT,CTRPv2,22.836,15.1,14.9,0.458,0.186
KYM-1,CTRPv2,42.649,1.09,1.09,0.000,0.384
A204,CTRPv2,36.566,2.96,2.57,4.973,0.318
SW982,CTRPv2,33.715,2.51,2.32,13.205,0.323
