Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,92.1
AZ-521,CCLE,0.008,81.0
AZ-521,CCLE,0.025,112.3
AZ-521,CCLE,0.08,73.0
AZ-521,CCLE,0.25,110.4
AZ-521,CCLE,0.8,91.8
AZ-521,CCLE,2.53,114.3
AZ-521,CCLE,8.0,88.0
BGC-823,CCLE,0.0025,100.69
BGC-823,CCLE,0.008,96.2
BGC-823,CCLE,0.025,102.05
BGC-823,CCLE,0.08,88.0
BGC-823,CCLE,0.25,98.9
BGC-823,CCLE,0.8,106.06
BGC-823,CCLE,2.53,92.2
BGC-823,CCLE,8.0,77.0
FU97,CCLE,0.0025,85.0
FU97,CCLE,0.008,88.0
FU97,CCLE,0.025,109.04
FU97,CCLE,0.08,113.5
FU97,CCLE,0.25,115.2
FU97,CCLE,0.8,93.3
FU97,CCLE,2.53,84.0
FU97,CCLE,8.0,56.0
GCIY,CCLE,0.0025,93.2
GCIY,CCLE,0.008,114.4
GCIY,CCLE,0.025,91.5
GCIY,CCLE,0.08,99.67
GCIY,CCLE,0.25,102.17
GCIY,CCLE,0.8,105.61
GCIY,CCLE,2.53,121.0
GCIY,CCLE,8.0,92.3
HGC-27,CCLE,0.0025,96.1
HGC-27,CCLE,0.008,99.9
HGC-27,CCLE,0.025,95.3
HGC-27,CCLE,0.08,104.91
HGC-27,CCLE,0.25,105.75
HGC-27,CCLE,0.8,99.7
HGC-27,CCLE,2.53,93.7
HGC-27,CCLE,8.0,76.0
Hs 746T,CCLE,0.0025,107.4
Hs 746T,CCLE,0.008,87.0
Hs 746T,CCLE,0.025,94.6
Hs 746T,CCLE,0.08,93.7
Hs 746T,CCLE,0.25,97.8
Hs 746T,CCLE,0.8,108.35
Hs 746T,CCLE,2.53,103.01
Hs 746T,CCLE,8.0,98.2
IM-95,CCLE,0.0025,66.0
IM-95,CCLE,0.008,137.2
IM-95,CCLE,0.025,114.3
IM-95,CCLE,0.08,134.2
IM-95,CCLE,0.25,129.9
IM-95,CCLE,0.8,101.05
IM-95,CCLE,2.53,92.2
IM-95,CCLE,8.0,61.0
KE-39,CCLE,0.0025,106.66
KE-39,CCLE,0.008,90.5
KE-39,CCLE,0.025,102.86
KE-39,CCLE,0.08,94.5
KE-39,CCLE,0.25,118.8
KE-39,CCLE,0.8,100.23
KE-39,CCLE,2.53,120.8
KE-39,CCLE,8.0,74.0
MKN45,CCLE,0.0025,92.9
MKN45,CCLE,0.008,113.8
MKN45,CCLE,0.025,101.07
MKN45,CCLE,0.08,114.5
MKN45,CCLE,0.25,107.18
MKN45,CCLE,0.8,106.43
MKN45,CCLE,2.53,105.06
MKN45,CCLE,8.0,92.8
MKN7,CCLE,0.0025,104.17
MKN7,CCLE,0.008,120.5
MKN7,CCLE,0.025,75.0
MKN7,CCLE,0.08,112.8
MKN7,CCLE,0.25,91.5
MKN7,CCLE,0.8,110.2
MKN7,CCLE,2.53,100.29
MKN7,CCLE,8.0,112.9
MKN74,CCLE,0.0025,87.0
MKN74,CCLE,0.008,77.0
MKN74,CCLE,0.025,101.18
MKN74,CCLE,0.08,117.0
MKN74,CCLE,0.25,101.19
MKN74,CCLE,0.8,117.2
MKN74,CCLE,2.53,113.6
MKN74,CCLE,8.0,88.0
NCI-N87,CCLE,0.0025,73.0
NCI-N87,CCLE,0.008,89.0
NCI-N87,CCLE,0.025,108.74
NCI-N87,CCLE,0.08,90.9
NCI-N87,CCLE,0.25,107.38
NCI-N87,CCLE,0.8,122.7
NCI-N87,CCLE,2.53,105.88
NCI-N87,CCLE,8.0,91.7
NUGC-3,CCLE,0.0025,89.0
NUGC-3,CCLE,0.008,90.1
NUGC-3,CCLE,0.025,105.94
NUGC-3,CCLE,0.08,95.9
NUGC-3,CCLE,0.25,104.32
NUGC-3,CCLE,0.8,104.35
NUGC-3,CCLE,2.53,86.0
NUGC-3,CCLE,8.0,51.0
NUGC-4,CCLE,0.0025,112.7
NUGC-4,CCLE,0.008,102.1
NUGC-4,CCLE,0.025,100.15
NUGC-4,CCLE,0.08,102.38
NUGC-4,CCLE,0.25,123.4
NUGC-4,CCLE,0.8,127.6
NUGC-4,CCLE,2.53,132.4
NUGC-4,CCLE,8.0,126.6
OCUM-1,CCLE,0.0025,101.28
OCUM-1,CCLE,0.008,116.0
OCUM-1,CCLE,0.025,98.9
OCUM-1,CCLE,0.08,110.5
OCUM-1,CCLE,0.25,103.68
OCUM-1,CCLE,0.8,99.64
OCUM-1,CCLE,2.53,86.0
OCUM-1,CCLE,8.0,96.5
RERF-GC-1B,CCLE,0.0025,92.1
RERF-GC-1B,CCLE,0.008,90.0
RERF-GC-1B,CCLE,0.025,92.8
RERF-GC-1B,CCLE,0.08,95.3
RERF-GC-1B,CCLE,0.25,104.12
RERF-GC-1B,CCLE,0.8,112.5
RERF-GC-1B,CCLE,2.53,95.6
RERF-GC-1B,CCLE,8.0,91.5
SH-10-TC,CCLE,0.0025,104.81
SH-10-TC,CCLE,0.008,98.8
SH-10-TC,CCLE,0.025,98.3
SH-10-TC,CCLE,0.08,95.2
SH-10-TC,CCLE,0.25,111.7
SH-10-TC,CCLE,0.8,107.58
SH-10-TC,CCLE,2.53,105.78
SH-10-TC,CCLE,8.0,73.0
NCI-SNU-1,CCLE,0.0025,78.0
NCI-SNU-1,CCLE,0.008,107.83
NCI-SNU-1,CCLE,0.025,87.0
NCI-SNU-1,CCLE,0.08,108.46
NCI-SNU-1,CCLE,0.25,105.08
NCI-SNU-1,CCLE,0.8,116.8
NCI-SNU-1,CCLE,2.53,92.9
NCI-SNU-1,CCLE,8.0,105.82
NCI-SNU-16,CCLE,0.0025,91.4
NCI-SNU-16,CCLE,0.008,93.4
NCI-SNU-16,CCLE,0.025,111.7
NCI-SNU-16,CCLE,0.08,93.6
NCI-SNU-16,CCLE,0.25,116.6
NCI-SNU-16,CCLE,0.8,113.5
NCI-SNU-16,CCLE,2.53,112.6
NCI-SNU-16,CCLE,8.0,60.0
ECC10,GDSC1000,0.0390625,89.3426
ECC10,GDSC1000,0.078125,92.087
ECC10,GDSC1000,0.15625,83.046
ECC10,GDSC1000,0.3125,90.6054
ECC10,GDSC1000,0.625,78.4946
ECC10,GDSC1000,1.25,86.4492
ECC10,GDSC1000,2.5,90.3283
ECC10,GDSC1000,5.0,73.753
ECC10,GDSC1000,10.0,58.5063
RF-48,GDSC1000,0.0390625,100.235
RF-48,GDSC1000,0.15625,102.18
RF-48,GDSC1000,0.625,103.371
RF-48,GDSC1000,2.5,96.4899
RF-48,GDSC1000,10.0,92.2261
KATOIII,GDSC1000,0.0390625,98.5954
KATOIII,GDSC1000,0.15625,95.1341
KATOIII,GDSC1000,0.625,100.385
KATOIII,GDSC1000,2.5,93.9036
KATOIII,GDSC1000,10.0,99.4233
KATOIII,GDSC1000,0.0390625,95.4081
KATOIII,GDSC1000,0.078125,104.467
KATOIII,GDSC1000,0.15625,100.013
KATOIII,GDSC1000,0.3125,102.641
KATOIII,GDSC1000,0.625,96.5187
KATOIII,GDSC1000,1.25,97.6457
KATOIII,GDSC1000,2.5,91.7652
KATOIII,GDSC1000,5.0,80.349
KATOIII,GDSC1000,10.0,61.3618
GCIY,GDSC1000,0.0390625,106.942
GCIY,GDSC1000,0.078125,102.223
GCIY,GDSC1000,0.15625,102.169
GCIY,GDSC1000,0.3125,104.596
GCIY,GDSC1000,0.625,107.868
GCIY,GDSC1000,1.25,95.7916
GCIY,GDSC1000,2.5,109.327
GCIY,GDSC1000,5.0,103.866
GCIY,GDSC1000,10.0,98.509
RF-48,GDSC1000,0.0390625,96.8433
RF-48,GDSC1000,0.078125,118.004
RF-48,GDSC1000,0.15625,100.879
RF-48,GDSC1000,0.3125,103.049
RF-48,GDSC1000,0.625,110.996
RF-48,GDSC1000,1.25,110.109
RF-48,GDSC1000,2.5,88.0735
RF-48,GDSC1000,5.0,96.9635
RF-48,GDSC1000,10.0,75.5199
NCI-SNU-5,GDSC1000,0.0390625,128.303
NCI-SNU-5,GDSC1000,0.078125,97.7179
NCI-SNU-5,GDSC1000,0.15625,102.397
NCI-SNU-5,GDSC1000,0.3125,106.512
NCI-SNU-5,GDSC1000,0.625,99.1166
NCI-SNU-5,GDSC1000,1.25,101.184
NCI-SNU-5,GDSC1000,2.5,103.536
NCI-SNU-5,GDSC1000,5.0,97.8195
NCI-SNU-5,GDSC1000,10.0,100.783
GT3TKB,GDSC1000,0.0390625,80.1073
GT3TKB,GDSC1000,0.078125,102.237
GT3TKB,GDSC1000,0.15625,122.825
GT3TKB,GDSC1000,0.3125,136.752
GT3TKB,GDSC1000,0.625,140.276
GT3TKB,GDSC1000,1.25,153.424
GT3TKB,GDSC1000,2.5,104.896
GT3TKB,GDSC1000,5.0,96.5194
GT3TKB,GDSC1000,10.0,97.8863
NCI-SNU-16,GDSC1000,0.0390625,94.7689
NCI-SNU-16,GDSC1000,0.15625,100.534
NCI-SNU-16,GDSC1000,0.625,96.278
NCI-SNU-16,GDSC1000,2.5,96.0347
NCI-SNU-16,GDSC1000,10.0,82.6999
OCUM-1,GDSC1000,0.0390625,123.792
OCUM-1,GDSC1000,0.15625,116.084
OCUM-1,GDSC1000,0.625,106.698
OCUM-1,GDSC1000,2.5,108.969
OCUM-1,GDSC1000,10.0,112.065
OCUM-1,GDSC1000,0.0390625,110.571
OCUM-1,GDSC1000,0.078125,107.878
OCUM-1,GDSC1000,0.15625,106.921
OCUM-1,GDSC1000,0.3125,109.87
OCUM-1,GDSC1000,0.625,110.352
OCUM-1,GDSC1000,1.25,91.0024
OCUM-1,GDSC1000,2.5,104.234
OCUM-1,GDSC1000,5.0,93.8209
OCUM-1,GDSC1000,10.0,88.6274
TMK-1,GDSC1000,0.0390625,102.618
TMK-1,GDSC1000,0.078125,108.875
TMK-1,GDSC1000,0.15625,105.875
TMK-1,GDSC1000,0.3125,105.521
TMK-1,GDSC1000,0.625,107.489
TMK-1,GDSC1000,1.25,107.097
TMK-1,GDSC1000,2.5,107.772
TMK-1,GDSC1000,5.0,108.04
TMK-1,GDSC1000,10.0,101.728
NUGC-4,GDSC1000,0.0390625,161.506
NUGC-4,GDSC1000,0.15625,100.807
NUGC-4,GDSC1000,0.625,108.433
NUGC-4,GDSC1000,2.5,167.592
NUGC-4,GDSC1000,10.0,130.251
MKN28,GDSC1000,0.0390625,109.991
MKN28,GDSC1000,0.078125,100.499
MKN28,GDSC1000,0.15625,106.657
MKN28,GDSC1000,0.3125,115.697
MKN28,GDSC1000,0.625,106.031
MKN28,GDSC1000,1.25,113.012
MKN28,GDSC1000,2.5,103.447
MKN28,GDSC1000,5.0,119.286
MKN28,GDSC1000,10.0,91.0691
FU97,GDSC1000,0.0390625,119.486
FU97,GDSC1000,0.078125,113.123
FU97,GDSC1000,0.15625,110.22
FU97,GDSC1000,0.3125,110.47
FU97,GDSC1000,0.625,113.446
FU97,GDSC1000,1.25,114.095
FU97,GDSC1000,2.5,101.626
FU97,GDSC1000,5.0,93.9686
FU97,GDSC1000,10.0,75.7084
NCI-SNU-16,GDSC1000,0.0390625,104.374
NCI-SNU-16,GDSC1000,0.078125,96.6867
NCI-SNU-16,GDSC1000,0.15625,86.919
NCI-SNU-16,GDSC1000,0.3125,87.7916
NCI-SNU-16,GDSC1000,0.625,105.374
NCI-SNU-16,GDSC1000,1.25,92.2372
NCI-SNU-16,GDSC1000,2.5,86.6892
NCI-SNU-16,GDSC1000,5.0,84.9696
NCI-SNU-16,GDSC1000,10.0,85.1414
NUGC-3,GDSC1000,0.0390625,120.016
NUGC-3,GDSC1000,0.078125,80.0294
NUGC-3,GDSC1000,0.15625,116.895
NUGC-3,GDSC1000,0.3125,109.911
NUGC-3,GDSC1000,0.625,92.8637
NUGC-3,GDSC1000,1.25,116.804
NUGC-3,GDSC1000,2.5,68.4801
NUGC-3,GDSC1000,5.0,55.6574
NUGC-3,GDSC1000,10.0,65.9364
NCI-N87,GDSC1000,0.0390625,105.708
NCI-N87,GDSC1000,0.15625,111.317
NCI-N87,GDSC1000,0.625,99.3922
NCI-N87,GDSC1000,2.5,99.995
NCI-N87,GDSC1000,10.0,106.914
TMK-1,GDSC1000,0.0390625,118.531
TMK-1,GDSC1000,0.15625,134.004
TMK-1,GDSC1000,0.625,129.797
TMK-1,GDSC1000,2.5,149.768
