Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0195312,108.328
TASK1,GDSC1000,0.0390625,102.332
TASK1,GDSC1000,0.078125,107.374
TASK1,GDSC1000,0.15625,98.1683
TASK1,GDSC1000,0.3125,107.146
TASK1,GDSC1000,0.625,107.575
TASK1,GDSC1000,1.25,98.5059
TASK1,GDSC1000,2.5,90.6809
TASK1,GDSC1000,5.0,81.1091
CHSA8926,GDSC1000,0.0195312,90.0677
CHSA8926,GDSC1000,0.0390625,101.198
CHSA8926,GDSC1000,0.078125,101.21
CHSA8926,GDSC1000,0.15625,111.952
CHSA8926,GDSC1000,0.3125,106.475
CHSA8926,GDSC1000,0.625,97.0503
CHSA8926,GDSC1000,1.25,101.587
CHSA8926,GDSC1000,2.5,105.455
CHSA8926,GDSC1000,5.0,101.633
NCC021,GDSC1000,0.0195312,104.787
NCC021,GDSC1000,0.0390625,104.923
NCC021,GDSC1000,0.078125,109.682
NCC021,GDSC1000,0.15625,105.101
NCC021,GDSC1000,0.3125,104.855
NCC021,GDSC1000,0.625,98.7332
NCC021,GDSC1000,1.25,98.1123
NCC021,GDSC1000,2.5,104.814
NCC021,GDSC1000,5.0,92.5493
