Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,5.671,47.3,47.3,0.000,0
KURAMOCHI,CTRPv2,0.594,45.3,45.3,0.000,0
ONCO-DG-1,CTRPv2,3.070,53.5,31.6,28.750,0.0147
OVTOKO,CTRPv2,2.610,118,118,0.000,0
OVSAHO,CTRPv2,0.659,44,44,0.000,0
SNU-119,CTRPv2,21.291,4.62,0.535,46.332,0.17
DOV13,CTRPv2,5.817,91.2,91.2,0.000,0
ES-2,CTRPv2,1.548,N/A,19.8,70.130,0.00669
OVISE,CTRPv2,3.174,N/A,13.2,64.293,0.0198
JHOC-5,CTRPv2,1.739,105,105,0.000,0
FU-OV-1,CTRPv2,8.590,2.51e+03,2.51e+03,0.000,0
A2780,CTRPv2,28.995,1.42,1.19,9.637,0.259
IGROV-1,CTRPv2,26.745,2.18,0.92,23.933,0.218
MCAS,CTRPv2,8.155,N/A,5.79,53.260,0.0522
OVCAR-8,CTRPv2,3.718,N/A,11.5,66.901,0.016
IGROV-1,CTRPv2,32.084,1.59,1.07,9.319,0.26
SNU-840,CTRPv2,1.257,N/A,21.5,72.284,0.00453
TYK-nu,CTRPv2,8.665,23,12.8,24.566,0.0589
Caov-3,CTRPv2,14.314,N/A,0.982,58.052,0.0957
Hey-A8,CTRPv2,5.863,N/A,7.53,59.433,0.0371
OVK18,CTRPv2,20.353,4.73,1.24,36.275,0.161
RMG-I,CTRPv2,3.873,74.5,74.5,0.000,0
SK-OV-3,CTRPv2,6.607,N/A,3.33,70.721,0.032
OAW-28,CTRPv2,7.329,N/A,6.77,54.657,0.0445
COV362,CTRPv2,8.957,1.38e+04,1.38e+04,0.000,0
EFO-27,CTRPv2,5.696,75.1,22.4,34.914,0.0291
EFO-21,CTRPv2,3.946,73.4,43.4,21.458,0
JHOM-1,CTRPv2,8.569,31.5,31.5,0.000,0.0512
COV644,CTRPv2,9.347,N/A,2.06,65.326,0.0552
OV-90,CTRPv2,2.698,31.9,31.9,0.000,0.0164
OAW-42,CTRPv2,0.400,50.6,50.6,0.000,0
OV7,CTRPv2,3.281,83.4,83.4,0.000,0
OAW-28,CTRPv2,3.383,3.15e+04,3.15e+04,0.000,0
OV56,CTRPv2,1.004,56.3,56.3,0.000,0
TOV-21G,CTRPv2,20.169,155,1.42,42.316,0.128
JHOS-2,CTRPv2,8.847,N/A,1.62,69.480,0.0609
OVCAR-5,CTRPv2,5.903,N/A,4.26,70.403,0.0304
OC-314,CTRPv2,2.518,37.5,37.5,0.000,0
COV434,CTRPv2,11.195,N/A,1.63,61.303,0.0863
