Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,9.497,N/A,0.00299,72.349,0.0527
HCC2218,GDSC1000,14.645,0.0192,0.0163,6.891,0.0893
UACC-812,GDSC1000,15.513,0.00821,0.00389,47.482,0.127
MFM-223,GDSC1000,21.312,0.00448,0.0021,47.594,0.179
HCC1187,GDSC1000,29.166,0.00406,0.00406,0.000,0.259
EVSA-T,GDSC1000,34.089,0.0029,0.00286,2.798,0.324
MRK-nu-1,GDSC1000,24.488,0.00494,0.00483,4.520,0.228
MDA-MB-134-VI,GDSC1000,20.165,0.00656,0.00656,0.000,0.185
HCC1500,GDSC1000,11.008,N/A,1e-06,77.985,0
CAL-148,GDSC1000,11.126,0.333,0.333,0.000,0
OCUB-M,GDSC1000,66.449,0.000428,0.000411,5.056,0.637
COLO-824,GDSC1000,7.330,N/A,9.58e-05,92.257,0
HCC1599,GDSC1000,24.581,0.00674,0.00674,0.000,0.189
DU-4475,GDSC1000,48.523,0.00128,0.00126,2.615,0.468
HCC2157,GDSC1000,30.123,0.00376,0.00376,0.000,0.285
AU565,gCSI,49.850,0.0103,0.0099,5.101,0.481
BT-20,gCSI,26.583,0.096,0.0957,0.500,0.251
BT-474,gCSI,26.265,0.0578,0.0332,32.263,0.23
BT-549,gCSI,45.546,0.0183,0.0183,0.000,0.424
CAL-120,gCSI,35.235,0.0453,0.0453,0.000,0.331
CAL-148,gCSI,28.329,0.0789,0.0779,2.510,0.272
CAL-51,gCSI,31.189,0.0648,0.0648,0.000,0.289
CAMA-1,gCSI,28.002,0.0771,0.0744,5.305,0.266
EFM-19,gCSI,40.546,0.0241,0.0235,5.072,0.393
EVSA-T,gCSI,27.939,0.0853,0.085,0.423,0.266
HCC1143,gCSI,35.613,0.0344,0.0323,8.891,0.339
HCC1187,gCSI,48.301,0.0144,0.0144,0.000,0.461
HCC1419,gCSI,19.649,0.173,0.171,2.189,0.186
HCC1806,gCSI,18.245,0.2,0.198,1.211,0.168
HCC1937,gCSI,37.386,0.0364,0.0362,1.011,0.363
HCC1954,gCSI,43.052,0.022,0.0217,1.233,0.412
HCC38,gCSI,32.453,0.0537,0.0511,4.209,0.3
HDQ-P1,gCSI,13.526,0.264,0.237,17.448,0.122
Hs-578-T,gCSI,42.994,0.023,0.023,0.000,0.399
MCF7,gCSI,21.498,0.096,0.0376,42.434,0.181
MDA-MB-157,gCSI,38.221,0.0347,0.0346,0.173,0.363
MDA-MB-175-VII,gCSI,11.869,0.334,0.318,9.260,0.107
MDA-MB-231,gCSI,36.736,0.0358,0.0351,3.626,0.356
MDA-MB-436,gCSI,30.833,0.0599,0.0571,5.434,0.289
MDA-MB-453,gCSI,16.803,0.207,0.149,23.041,0.143
MDA-MB-468,gCSI,53.168,0.0092,0.00917,0.436,0.521
MFM-223,gCSI,48.779,0.0134,0.0133,0.752,0.47
SK-BR-3,gCSI,29.476,0.0682,0.0661,4.686,0.28
T47D,gCSI,37.861,0.0354,0.0353,0.535,0.365
21PT,GRAY,61.130,0.0211,0.0206,2.626,0.597
BT-474,GRAY,10.178,N/A,2.02,62.507,0.0782
BT-549,GRAY,71.942,0.00487,0.0048,2.919,0.71
HCC1569,GRAY,63.644,0.00648,0.00574,12.465,0.615
HCC1806,GRAY,57.642,0.0344,0.0328,2.546,0.551
HCC1954,GRAY,70.801,0.00655,0.00641,1.374,0.685
HCC70,GRAY,80.712,0.00154,0.0015,2.870,0.793
JIMT-1,GRAY,64.438,0.0134,0.0132,2.751,0.632
MCF10A,GRAY,63.601,0.0168,0.0164,1.449,0.616
MCF10F,GRAY,66.394,0.00904,0.00802,3.155,0.627
MCF7,GRAY,48.683,0.0872,0.0576,10.808,0.438
MDA-MB-175-VII,GRAY,61.447,0.0202,0.0197,2.651,0.601
MDA-MB-361,GRAY,53.654,0.0209,0.0154,17.526,0.505
MDA-MB-453,GRAY,47.961,0.0516,0.0238,21.939,0.432
21MT1,GRAY,26.692,2.18,2.18,0.000,0.243
21NT,GRAY,23.789,3.18,3.18,0.000,0.215
BT-549,GRAY,61.681,0.00249,0.00213,23.301,0.59
LY2,GRAY,51.264,0.0902,0.0902,0.000,0.47
SUM 1315M02,GRAY,71.826,0.00497,0.00474,3.105,0.696
SUM225CWN,GRAY,55.573,0.0116,0.00666,22.158,0.515
SUM 229PE,GRAY,72.061,0.00451,0.00435,3.745,0.704
SUM 52PE,GRAY,51.117,0.0198,0.00629,28.265,0.46
AU565,GRAY,74.397,0.0035,0.00338,3.129,0.727
BT-20,GRAY,64.919,0.0128,0.0125,2.584,0.634
BT-474,GRAY,45.105,0.0662,0.0287,24.936,0.405
HCC1143,GRAY,67.075,0.00906,0.00838,3.602,0.641
HCC1428,GRAY,36.195,0.361,0.0758,31.145,0.306
MDA-MB-134-VI,GRAY,65.856,0.0114,0.0113,2.390,0.65
MDA-MB-157,GRAY,65.870,0.011,0.0106,3.062,0.641
