Dataset,Dose,Response
GDSC1000,0.004,89.0911
GDSC1000,0.008,92.7134
GDSC1000,0.016,71.4474
GDSC1000,0.032,75.9887
GDSC1000,0.064,49.0709
GDSC1000,0.128,47.6165
GDSC1000,0.256,28.7142
GDSC1000,0.512,26.0431
GDSC1000,1.024,22.2432
gCSI,0.000153,95.3808
gCSI,0.000458,106.099
gCSI,0.001375,92.1949
gCSI,0.004125,49.2547
gCSI,0.012375,5.06914
gCSI,0.037125,2.62827
gCSI,0.111111,1.99676
gCSI,0.333333,2.43782
gCSI,1.0,4.63855
CTRPv2,0.001,100.5
CTRPv2,0.002,99.9
CTRPv2,0.0041,102.0
CTRPv2,0.0081,99.87
CTRPv2,0.016,26.12
CTRPv2,0.032,56.42
CTRPv2,0.065,32.02
CTRPv2,0.13,29.71
CTRPv2,0.26,25.8
CTRPv2,0.52,23.96
CTRPv2,1.0,35.37
CTRPv2,2.1,37.62
CTRPv2,4.2,32.29
CTRPv2,8.3,29.39
CTRPv2,17.0,31.33
CTRPv2,33.0,31.67
