Dataset,Dose,Response
GDSC1000 rep 1,0.25,105.272
GDSC1000 rep 1,0.5,107.735
GDSC1000 rep 1,1.0,110.555
GDSC1000 rep 1,2.0,105.256
GDSC1000 rep 1,4.0,92.1938
GDSC1000 rep 1,8.0,74.8819
GDSC1000 rep 1,16.0,72.0308
GDSC1000 rep 1,32.0,54.5412
GDSC1000 rep 1,64.0,45.0527
GDSC1000 rep 2,0.195312,89.3096
GDSC1000 rep 2,0.78125,97.4516
GDSC1000 rep 2,3.125,101.624
GDSC1000 rep 2,12.5,73.5681
GDSC1000 rep 2,50.0,32.8151
CTRPv2,0.002,92.24
CTRPv2,0.0041,101.9
CTRPv2,0.0081,101.5
CTRPv2,0.016,104.5
CTRPv2,0.032,99.16
CTRPv2,0.065,88.49
CTRPv2,0.13,88.07
CTRPv2,0.26,74.35
CTRPv2,0.52,91.17
CTRPv2,1.0,87.37
CTRPv2,2.1,80.02
CTRPv2,4.2,69.82
CTRPv2,8.3,37.74
CTRPv2,17.0,44.3
CTRPv2,33.0,41.35
CTRPv2,66.0,9.129
