Dataset,Dose,Response
GDSC1000,0.01,101.208
GDSC1000,0.02,95.7741
GDSC1000,0.04,89.0888
GDSC1000,0.08,82.7338
GDSC1000,0.16,87.2718
GDSC1000,0.32,84.7273
GDSC1000,0.64,78.7263
GDSC1000,1.28,69.5987
GDSC1000,2.56,61.6167
CTRPv2,0.001,120.0
CTRPv2,0.002,104.2
CTRPv2,0.0041,112.3
CTRPv2,0.0081,95.61
CTRPv2,0.016,78.86
CTRPv2,0.032,87.42
CTRPv2,0.065,109.6
CTRPv2,0.13,98.8
CTRPv2,0.26,99.98
CTRPv2,0.52,99.55
CTRPv2,1.0,106.3
CTRPv2,2.1,86.31
CTRPv2,4.2,84.49
CTRPv2,8.3,83.08
CTRPv2,17.0,83.17
CTRPv2,33.0,98.12
