Dataset,Dose,Response
GDSC1000 rep 1,0.25,86.3697
GDSC1000 rep 1,0.5,85.8491
GDSC1000 rep 1,1.0,78.0405
GDSC1000 rep 1,2.0,62.453
GDSC1000 rep 1,4.0,66.354
GDSC1000 rep 1,8.0,52.6984
GDSC1000 rep 1,16.0,52.8129
GDSC1000 rep 1,32.0,50.5009
GDSC1000 rep 1,64.0,31.6744
GDSC1000 rep 2,0.195312,91.5814
GDSC1000 rep 2,0.78125,87.7034
GDSC1000 rep 2,3.125,76.7375
GDSC1000 rep 2,12.5,66.2053
GDSC1000 rep 2,50.0,48.7846
CTRPv2,0.002,84.57
CTRPv2,0.0041,104.7
CTRPv2,0.0081,96.68
CTRPv2,0.016,98.95
CTRPv2,0.032,93.59
CTRPv2,0.065,93.77
CTRPv2,0.13,97.9
CTRPv2,0.26,93.53
CTRPv2,0.52,90.54
CTRPv2,1.0,88.02
CTRPv2,2.1,89.67
CTRPv2,4.2,78.69
CTRPv2,8.3,59.95
CTRPv2,17.0,60.91
CTRPv2,33.0,57.23
CTRPv2,66.0,46.56
