Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,14.146,1.18,0.861,36.041,0.126
5637,GDSC1000,21.021,0.882,0.844,5.733,0.197
RT-112,GDSC1000,13.598,2,1.9,9.215,0.127
BFTC-909,GDSC1000,14.618,1.37,1.1,26.446,0.132
639-V,GDSC1000,13.904,1.62,1.24,26.294,0.123
SCaBER,GDSC1000,13.960,1.82,1.69,12.819,0.13
HT-1197,GDSC1000,9.422,5.62,1.28,49.264,0.0752
T-24,GDSC1000,20.259,1.1,1.1,0.000,0.179
J82,GDSC1000,10.488,2.48,1.05,48.400,0.0876
VM-CUB-1,GDSC1000,16.287,1.61,1.54,4.152,0.146
BFTC-905,GDSC1000,22.445,0.686,0.51,16.707,0.197
TCCSUP,GDSC1000,11.191,2.58,1.66,31.190,0.0935
RT4,GDSC1000,10.293,6.92,1.41,43.533,0.0741
DSH1,GDSC1000,3.234,N/A,2.44,74.559,0.0175
CAL-29,GDSC1000,13.636,3.1,2.16,14.257,0.103
SW1710,GDSC1000,13.533,2,1.81,12.378,0.122
647-V,GDSC1000,7.890,N/A,1.18,59.068,0.0605
UM-UC-3,GDSC1000,15.615,1.5,1.34,13.940,0.142
HT-1376,GDSC1000,4.519,N/A,2.56,63.262,0.0312
253J-BV,CTRPv2,11.137,N/A,2.07,58.131,0.088
BFTC-905,CTRPv2,12.625,8.45,2.78,46.933,0.103
BFTC-909,CTRPv2,11.142,N/A,2.97,51.887,0.0915
CAL-29,CTRPv2,11.538,N/A,1.99,57.273,0.0892
253J,CTRPv2,18.058,2.89,2.32,29.283,0.165
JMSU-1,CTRPv2,21.366,2.09,1.65,25.856,0.195
639-V,CTRPv2,8.090,N/A,3.61,61.963,0.0604
VM-CUB-1,CTRPv2,18.436,1.95,1.26,41.296,0.163
KU-19-19,CTRPv2,5.712,N/A,2.86,76.031,0.0236
TCCSUP,CTRPv2,11.491,N/A,2.04,57.079,0.0917
5637,CTRPv2,34.703,0.863,0.829,2.298,0.317
SW1710,CTRPv2,4.400,N/A,9.5,63.385,0.0286
RT-112,CTRPv2,21.366,3.22,2.96,7.998,0.195
UM-UC-3,CTRPv2,10.105,N/A,1.37,67.003,0.0652
HT-1376,CTRPv2,14.238,2.37e+04,2.37e+04,0.000,0
RT4,CTRPv2,17.839,3.07,1.62,38.431,0.153
J82,CTRPv2,7.652,N/A,1.64,73.456,0.0483
BC-3C,CTRPv2,17.963,3.94,2.13,31.920,0.152
T-24,CTRPv2,13.625,6.17,2,49.449,0.115
647-V,CTRPv2,18.372,2.96,2.46,26.425,0.169
SCaBER,CTRPv2,21.318,1.96,1.63,26.296,0.197
HT-1197,CTRPv2,2.909,3.9e+03,3.9e+03,0.000,0
UM-UC-1,CTRPv2,11.645,N/A,2.32,54.403,0.0946
U-BLC1,CTRPv2,12.733,5.74,2.6,47.904,0.108
KMBC-2,CTRPv2,10.483,N/A,1.33,66.061,0.0767
