Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TK10,GDSC1000,56.518,0.469,0.469,0.000,0.517
786-0,GDSC1000,93.351,0.21,0.205,5.017,0.926
RCC10RGB,GDSC1000,23.311,133,133,0.000,0
VMRC-RCZ,GDSC1000,60.021,0.825,0.65,27.275,0.559
CAL-54,GDSC1000,92.326,8.82e-05,8.15e-05,7.674,0.915
UO31,GDSC1000,71.354,0.549,0.474,18.707,0.682
LB2241-RCC,GDSC1000,69.851,0.762,0.601,12.152,0.665
LB996-RCC,GDSC1000,90.202,0.204,0.202,0.534,0.891
HA7-RCC,GDSC1000,84.319,0.315,0.285,8.200,0.826
A704,GDSC1000,45.544,6.59,6.59,0.000,0.395
KMRC-20,GDSC1000,32.764,N/A,0.519,62.049,0.256
VMRC-RCW,GDSC1000,31.706,17.1,17.1,0.000,0.245
ACHN,GDSC1000,84.992,0.328,0.328,0.000,0.833
A498,GDSC1000,21.617,N/A,1e-06,78.383,0.129
OS-RC-2,GDSC1000,52.704,2.9,2.9,0.000,0.474
769-P,GDSC1000,77.176,0.125,0.0763,12.561,0.746
BB65-RCC,GDSC1000,30.989,6.48,3,43.835,0.264
KMRC-1,GDSC1000,30.088,N/A,0.281,67.791,0.223
SN12C,GDSC1000,30.091,1.01e+05,1.01e+05,0.000,0
SW156,GDSC1000,50.597,2.83,2.1,17.233,0.456
CAKI-1,GDSC1000,63.746,0.449,0.301,5.606,0.597
RXF393,GDSC1000,30.933,N/A,0.641,62.695,0.241
LB1047-RCC,GDSC1000,80.189,0.121,0.0829,15.081,0.78
RCC-ER,GDSC1000,17.658,18.6,18.6,0.000,0.121
786-0,GDSC1000,34.758,0.778,0.558,14.409,0.311
RCC-FG2,GDSC1000,9.000,N/A,6.02,53.314,0.0636
RCC-JF,GDSC1000,22.536,4.37,1.78,26.533,0.182
VMRC-RCZ,GDSC1000,13.477,N/A,2.66,50.267,0.0931
CAL-54,GDSC1000,47.718,0.206,0.151,8.508,0.426
KMRC-1,GDSC1000,18.283,32.7,2.03,40.651,0.127
OS-RC-2,GDSC1000,30.438,3.87,1.06,19.916,0.234
UO31,GDSC1000,86.001,1.56e-05,1.31e-05,13.997,0.844
A704,GDSC1000,1.004,79.2,71.1,12.394,0
RCC-AB,GDSC1000,23.917,10.8,6.77,8.365,0.171
LB996-RCC,GDSC1000,44.952,0.283,0.246,6.206,0.413
TK10,GDSC1000,20.272,9.6,2.09,32.411,0.152
LB2241-RCC,GDSC1000,37.153,0.442,0.308,19.036,0.339
RCC-JW,GDSC1000,46.722,0.306,0.306,0.000,0.409
BB65-RCC,GDSC1000,11.241,31.9,5.42,44.955,0.0824
RXF393,GDSC1000,33.227,9.09,9.09,0.000,0.258
LB1047-RCC,GDSC1000,33.357,0.804,0.482,20.418,0.295
RCC10RGB,GDSC1000,17.402,75.4,75.4,0.000,0
RCC-MF,GDSC1000,14.256,N/A,1.93,51.734,0.105
NCC010,GDSC1000,9.450,N/A,2.59,64.597,0.0697
A498,GDSC1000,28.601,0.889,0.333,36.721,0.247
SN12C,GDSC1000,24.194,9.57,9.57,0.000,0.175
KMRC-20,GDSC1000,23.651,6.12,0.767,38.168,0.182
SW156,GDSC1000,13.212,63.3,63.3,0.000,0
CAKI-1,GDSC1000,29.082,1.13,0.441,31.893,0.249
HA7-RCC,GDSC1000,31.501,1.58,1.25,7.643,0.269
ACHN,GDSC1000,63.135,0.027,0.0201,7.978,0.59
769-P,GDSC1000,26.302,0.908,0.405,39.442,0.23
TUHR4TKB,CTRPv2,2.815,N/A,5.41,88.294,0.00326
KMRC-20,CTRPv2,8.976,2.93e+03,28.4,46.016,0.0407
OS-RC-2,CTRPv2,19.240,2.05e+05,2.05e+05,0.000,0
769-P,CTRPv2,13.795,231,31.6,28.345,0.075
SNU-1272,CTRPv2,1.654,78,78,0.000,0
TUHR10TKB,CTRPv2,4.552,132,132,0.000,0
VMRC-RCW,CTRPv2,6.814,2.14e+04,2.14e+04,0.000,0
KMRC-1,CTRPv2,9.018,711,711,0.000,0
ACHN,CTRPv2,33.158,2.4,2.08,4.330,0.279
VMRC-RCZ,CTRPv2,6.198,N/A,14.3,77.033,0.00539
CAKI-1,CTRPv2,8.089,1.28e+03,1.28e+03,0.000,0
Caki-2,CTRPv2,26.989,4.38e+13,1e+06,24.886,0
CAL-54,CTRPv2,41.811,0.919,0.713,5.911,0.358
KMRC-2,CTRPv2,8.933,N/A,0.306,82.667,0.0235
786-0,CTRPv2,21.971,9.48,8.23,4.570,0.172
TUHR14TKB,CTRPv2,5.500,N/A,1e+06,89.000,0
UO31,CTRPv2,38.698,1.6,1.28,4.360,0.322
RCC10RGB,CTRPv2,5.262,1.07e+04,1.07e+04,0.000,0
