Dataset,Dose,Response
GDSC1000,0.04,96.061
GDSC1000,0.08,109.717
GDSC1000,0.16,87.4393
GDSC1000,0.32,96.5502
GDSC1000,0.64,97.0973
GDSC1000,1.28,103.18
GDSC1000,2.56,100.669
GDSC1000,5.12,97.9869
GDSC1000,10.24,99.7827
CTRPv2,0.002,101.2
CTRPv2,0.0041,118.0
CTRPv2,0.0081,109.9
CTRPv2,0.016,94.21
CTRPv2,0.032,69.47
CTRPv2,0.065,103.1
CTRPv2,0.13,113.1
CTRPv2,0.26,110.8
CTRPv2,0.52,56.27
CTRPv2,1.0,85.84
CTRPv2,2.1,99.82
CTRPv2,4.2,89.18
CTRPv2,8.3,58.51
CTRPv2,17.0,65.92
CTRPv2,33.0,69.45
CTRPv2,66.0,91.9
