Dataset,Dose,Response
CTRPv2 rep 1,0.001,89.2
CTRPv2 rep 1,0.002,90.6
CTRPv2 rep 1,0.0041,87.92
CTRPv2 rep 1,0.0081,89.87
CTRPv2 rep 1,0.016,91.2
CTRPv2 rep 1,0.032,90.89
CTRPv2 rep 1,0.065,90.83
CTRPv2 rep 1,0.13,89.74
CTRPv2 rep 1,0.26,91.56
CTRPv2 rep 1,0.52,90.38
CTRPv2 rep 1,1.0,92.23
CTRPv2 rep 1,2.1,92.35
CTRPv2 rep 1,4.2,90.59
CTRPv2 rep 1,8.3,90.25
CTRPv2 rep 1,17.0,92.67
CTRPv2 rep 1,33.0,91.96
CTRPv2 rep 2,0.001,90.64
CTRPv2 rep 2,0.002,73.66
CTRPv2 rep 2,0.0041,89.34
CTRPv2 rep 2,0.0081,66.2
CTRPv2 rep 2,0.016,74.01
CTRPv2 rep 2,0.032,63.38
CTRPv2 rep 2,0.065,73.66
CTRPv2 rep 2,0.13,61.29
CTRPv2 rep 2,0.26,68.9
CTRPv2 rep 2,0.52,83.93
CTRPv2 rep 2,1.0,71.86
CTRPv2 rep 2,2.1,75.06
CTRPv2 rep 2,4.2,55.95
CTRPv2 rep 2,8.3,60.43
CTRPv2 rep 2,17.0,70.77
CTRPv2 rep 2,33.0,58.68
