Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,9.445,N/A,3.9e-05,81.111,0
HCE-4,GDSC1000,0.062,18.2,13.8,33.396,0
TE-11,GDSC1000,0.147,N/A,0.0718,99.803,0
OACM5-1,GDSC1000,3.868,N/A,0.0225,92.263,0
EC-GI-10,GDSC1000,0.413,N/A,9.23e-05,99.587,0
TE-1,GDSC1000,1.180,N/A,3.59,95.300,0
KYSE-50,GDSC1000,1.060,N/A,0.674,97.881,0
KYAE-1,GDSC1000,16.719,N/A,1.35e-05,83.281,0.0747
KYSE-410,GDSC1000,1.495,N/A,0.101,97.009,0
KYSE-150,GDSC1000,0.561,N/A,0.000394,99.439,0
KYSE-70,GDSC1000,2.676,N/A,0.0142,94.649,0
TE-8,GDSC1000,0.867,N/A,3.58,97.669,0
OE33,GDSC1000,1.697,N/A,0.113,96.606,0
TE-9,GDSC1000,1.175,N/A,0.231,97.650,0
TE-5,GDSC1000,2.231,N/A,0.0863,95.539,0
TE-15,GDSC1000,2.033,9.76,9.76,0.000,0
KYSE-220,GDSC1000,6.753,N/A,0.00021,86.494,0
KYSE-520,GDSC1000,4.599,N/A,402,90.803,0
KYSE-270,GDSC1000,4.658,N/A,1.59,90.684,0
ESO51,GDSC1000,0.153,13.7,11.2,27.648,0
KYSE-510,GDSC1000,4.185,N/A,0.0209,91.630,0
KYSE-140,GDSC1000,2.142,N/A,2.06,95.115,0
EMC-BAC-2,GDSC1000,2.523,N/A,0.0384,94.954,0
FLO-1,GDSC1000,1.980,N/A,4.15,96.039,0
T.T,GDSC1000,1.887,N/A,119,96.226,0
COLO-680N,GDSC1000,5.983,N/A,1.42,88.034,0
SK-GT-4,GDSC1000,1.629,N/A,46.9,96.743,0
TE-10,GDSC1000,2.883,N/A,0.0859,96.111,0
TE-4,GDSC1000,5.143,N/A,1.83,89.713,0
OE19,GDSC1000,0.179,N/A,0.00348,99.819,0
KYSE-180,GDSC1000,0.818,N/A,0.0402,99.065,0
EMC-BAC-1,GDSC1000,4.556,20.1,20.1,0.000,0
ESO26,GDSC1000,4.544,N/A,0.629,90.903,0
OACp4C,GDSC1000,2.881,N/A,57,93.813,0
TE-6,GDSC1000,0.000,N/A,0.0205,100.000,0
TE-12,GDSC1000,1.565,N/A,4.37,96.870,0
COLO-680N,CTRPv2,1.793,64.3,64.3,0.000,0.011
KYSE-140,CTRPv2,3.626,49.1,49.1,0.000,0.0275
KYSE-180,CTRPv2,7.081,34.7,34.7,0.000,0.0563
TE-10,CTRPv2,3.147,56.4,56.4,0.000,0.0213
TE-4,CTRPv2,8.331,40.3,40.3,0.000,0.058
TE-9,CTRPv2,3.940,46.2,46.2,0.000,0.0313
TE-6,CTRPv2,14.266,18.1,18.1,0.000,0.114
TE-8,CTRPv2,14.189,26.4,26.4,0.000,0.101
KYSE-410,CTRPv2,12.443,34.7,34.7,0.000,0.0846
TE-1,CTRPv2,2.005,61.8,61.8,0.000,0.0129
KYSE-70,CTRPv2,2.941,53,53,0.000,0.0217
TE-5,CTRPv2,2.815,54,54,0.000,0.0205
EC-GI-10,CTRPv2,2.496,60.9,60.9,0.000,0.016
KYSE-450,CTRPv2,2.679,55.2,55.2,0.000,0.0192
KYSE-520,CTRPv2,3.224,52.1,45.2,21.602,0.0238
OE19,CTRPv2,1.911,62.9,62.9,0.000,0.012
OE33,CTRPv2,2.801,54.1,54.1,0.000,0.0203
TE-11,CTRPv2,4.469,43.3,43.3,0.000,0.0365
TE-15,CTRPv2,8.058,34.4,34.4,0.000,0.061
KYSE-30,CTRPv2,2.649,61,61,0.000,0.0169
KYSE-510,CTRPv2,3.096,51.8,51.8,0.000,0.0231
KYSE-150,CTRPv2,2.834,60.4,60.4,0.000,0.0181
TE-14,CTRPv2,2.852,53.7,53.7,0.000,0.0208
