Dataset,Dose,Response
GDSC1000 rep 1,0.01,47.6598
GDSC1000 rep 1,0.02,60.1333
GDSC1000 rep 1,0.04,109.689
GDSC1000 rep 1,0.08,95.2931
GDSC1000 rep 1,0.16,74.8991
GDSC1000 rep 1,0.32,74.5392
GDSC1000 rep 1,0.64,93.6961
GDSC1000 rep 1,1.28,70.6568
GDSC1000 rep 1,2.56,33.6468
GDSC1000 rep 2,0.0390625,104.849
GDSC1000 rep 2,0.15625,109.297
GDSC1000 rep 2,0.625,111.955
GDSC1000 rep 2,2.5,99.5424
GDSC1000 rep 2,10.0,73.5206
CTRPv2,0.0024,96.85
CTRPv2,0.0049,91.84
CTRPv2,0.0097,94.31
CTRPv2,0.019,98.12
CTRPv2,0.039,100.5
CTRPv2,0.078,103.7
CTRPv2,0.16,95.81
CTRPv2,0.31,97.73
CTRPv2,0.62,101.7
CTRPv2,1.2,82.39
CTRPv2,2.5,99.57
CTRPv2,5.0,88.04
CTRPv2,10.0,69.05
CTRPv2,20.0,68.24
CTRPv2,40.0,61.87
CTRPv2,80.0,50.99
