Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,108.3
HCC-95,CTRPv2,0.0041,119.6
HCC-95,CTRPv2,0.0081,112.6
HCC-95,CTRPv2,0.016,119.2
HCC-95,CTRPv2,0.032,114.1
HCC-95,CTRPv2,0.065,119.2
HCC-95,CTRPv2,0.13,117.4
HCC-95,CTRPv2,0.26,88.33
HCC-95,CTRPv2,0.52,103.9
HCC-95,CTRPv2,1.0,104.1
HCC-95,CTRPv2,2.1,114.1
HCC-95,CTRPv2,4.2,82.18
HCC-95,CTRPv2,8.3,114.4
HCC-95,CTRPv2,17.0,82.28
HCC-95,CTRPv2,33.0,85.75
HCC-95,CTRPv2,66.0,48.12
A549,CTRPv2,0.002,80.81
A549,CTRPv2,0.0041,88.19
A549,CTRPv2,0.0081,97.06
A549,CTRPv2,0.016,101.3
A549,CTRPv2,0.032,88.87
A549,CTRPv2,0.065,92.21
A549,CTRPv2,0.13,98.54
A549,CTRPv2,0.26,103.9
A549,CTRPv2,0.52,95.63
A549,CTRPv2,1.0,97.71
A549,CTRPv2,2.1,102.7
A549,CTRPv2,4.2,104.4
A549,CTRPv2,8.3,89.17
A549,CTRPv2,17.0,93.95
A549,CTRPv2,33.0,99.77
A549,CTRPv2,66.0,100.0
HCC-15,CTRPv2,0.002,109.3
HCC-15,CTRPv2,0.0041,118.6
HCC-15,CTRPv2,0.0081,112.2
HCC-15,CTRPv2,0.016,117.3
HCC-15,CTRPv2,0.032,114.6
HCC-15,CTRPv2,0.065,116.3
HCC-15,CTRPv2,0.13,117.2
HCC-15,CTRPv2,0.26,120.4
HCC-15,CTRPv2,0.52,105.6
HCC-15,CTRPv2,1.0,104.4
HCC-15,CTRPv2,2.1,97.86
HCC-15,CTRPv2,4.2,94.05
HCC-15,CTRPv2,8.3,85.84
HCC-15,CTRPv2,17.0,87.5
HCC-15,CTRPv2,33.0,76.66
HCC-15,CTRPv2,66.0,74.99
LU-99A,CTRPv2,0.002,98.46
LU-99A,CTRPv2,0.0041,116.1
LU-99A,CTRPv2,0.0081,106.1
LU-99A,CTRPv2,0.016,99.33
LU-99A,CTRPv2,0.032,116.0
LU-99A,CTRPv2,0.065,107.1
LU-99A,CTRPv2,0.13,99.66
LU-99A,CTRPv2,0.26,99.5
LU-99A,CTRPv2,0.52,101.3
LU-99A,CTRPv2,1.0,103.9
LU-99A,CTRPv2,2.1,96.11
LU-99A,CTRPv2,4.2,107.3
LU-99A,CTRPv2,8.3,102.0
LU-99A,CTRPv2,17.0,108.4
LU-99A,CTRPv2,33.0,100.7
LU-99A,CTRPv2,66.0,68.1
NCI-H1155,CTRPv2,0.002,123.8
NCI-H1155,CTRPv2,0.0041,122.7
NCI-H1155,CTRPv2,0.0081,113.9
NCI-H1155,CTRPv2,0.016,125.5
NCI-H1155,CTRPv2,0.032,120.9
NCI-H1155,CTRPv2,0.065,120.7
NCI-H1155,CTRPv2,0.13,117.6
NCI-H1155,CTRPv2,0.26,122.6
NCI-H1155,CTRPv2,0.52,117.5
NCI-H1155,CTRPv2,1.0,115.4
NCI-H1155,CTRPv2,2.1,108.1
NCI-H1155,CTRPv2,4.2,104.7
NCI-H1155,CTRPv2,8.3,109.5
NCI-H1155,CTRPv2,17.0,121.5
NCI-H1155,CTRPv2,33.0,84.38
NCI-H1155,CTRPv2,66.0,53.79
NCI-H1581,CTRPv2,0.002,128.7
NCI-H1581,CTRPv2,0.0041,122.3
NCI-H1581,CTRPv2,0.0081,128.7
NCI-H1581,CTRPv2,0.016,123.1
NCI-H1581,CTRPv2,0.032,126.5
NCI-H1581,CTRPv2,0.065,128.2
NCI-H1581,CTRPv2,0.13,123.1
NCI-H1581,CTRPv2,0.26,119.7
NCI-H1581,CTRPv2,0.52,105.9
NCI-H1581,CTRPv2,1.0,107.3
NCI-H1581,CTRPv2,2.1,98.83
NCI-H1581,CTRPv2,4.2,99.57
NCI-H1581,CTRPv2,8.3,113.7
NCI-H1581,CTRPv2,17.0,108.1
NCI-H1581,CTRPv2,33.0,74.67
NCI-H1581,CTRPv2,66.0,49.44
NCI-H2106,CTRPv2,0.002,129.1
NCI-H2106,CTRPv2,0.0041,140.0
NCI-H2106,CTRPv2,0.0081,137.2
NCI-H2106,CTRPv2,0.016,131.9
NCI-H2106,CTRPv2,0.032,130.5
NCI-H2106,CTRPv2,0.065,134.8
NCI-H2106,CTRPv2,0.13,132.9
NCI-H2106,CTRPv2,0.26,120.2
NCI-H2106,CTRPv2,0.52,143.7
NCI-H2106,CTRPv2,1.0,127.5
NCI-H2106,CTRPv2,2.1,113.4
NCI-H2106,CTRPv2,4.2,117.7
NCI-H2106,CTRPv2,8.3,116.1
NCI-H2106,CTRPv2,17.0,124.0
NCI-H2106,CTRPv2,33.0,89.72
NCI-H2106,CTRPv2,66.0,57.67
NCI-H358,CTRPv2,0.002,112.6
NCI-H358,CTRPv2,0.0041,119.8
NCI-H358,CTRPv2,0.0081,112.1
NCI-H358,CTRPv2,0.016,115.1
NCI-H358,CTRPv2,0.032,117.5
NCI-H358,CTRPv2,0.065,122.3
NCI-H358,CTRPv2,0.13,121.4
NCI-H358,CTRPv2,0.26,119.5
NCI-H358,CTRPv2,0.52,123.7
NCI-H358,CTRPv2,1.0,127.5
NCI-H358,CTRPv2,2.1,121.4
NCI-H358,CTRPv2,4.2,121.0
NCI-H358,CTRPv2,8.3,123.6
NCI-H358,CTRPv2,17.0,113.1
NCI-H358,CTRPv2,33.0,84.27
NCI-H358,CTRPv2,66.0,42.92
HCC-366,CTRPv2,0.002,101.5
HCC-366,CTRPv2,0.0041,105.0
HCC-366,CTRPv2,0.0081,108.4
HCC-366,CTRPv2,0.016,105.2
HCC-366,CTRPv2,0.032,102.3
HCC-366,CTRPv2,0.065,106.0
HCC-366,CTRPv2,0.13,102.5
HCC-366,CTRPv2,0.26,104.2
HCC-366,CTRPv2,0.52,109.2
HCC-366,CTRPv2,1.0,111.0
HCC-366,CTRPv2,2.1,106.9
HCC-366,CTRPv2,4.2,111.4
HCC-366,CTRPv2,8.3,106.9
HCC-366,CTRPv2,17.0,108.8
HCC-366,CTRPv2,33.0,103.5
HCC-366,CTRPv2,66.0,104.3
BEN,CTRPv2,0.002,83.85
BEN,CTRPv2,0.0041,87.9
BEN,CTRPv2,0.0081,85.35
BEN,CTRPv2,0.016,89.23
BEN,CTRPv2,0.032,87.64
BEN,CTRPv2,0.065,83.02
BEN,CTRPv2,0.13,83.72
BEN,CTRPv2,0.26,79.81
BEN,CTRPv2,0.52,81.74
BEN,CTRPv2,1.0,88.76
BEN,CTRPv2,2.1,86.8
BEN,CTRPv2,4.2,78.75
BEN,CTRPv2,8.3,91.03
BEN,CTRPv2,17.0,96.45
BEN,CTRPv2,33.0,120.9
BEN,CTRPv2,66.0,84.68
HCC-78,CTRPv2,0.002,103.4
HCC-78,CTRPv2,0.0041,97.3
HCC-78,CTRPv2,0.0081,98.79
HCC-78,CTRPv2,0.016,97.11
HCC-78,CTRPv2,0.032,96.87
HCC-78,CTRPv2,0.065,99.37
HCC-78,CTRPv2,0.13,100.9
HCC-78,CTRPv2,0.26,92.66
HCC-78,CTRPv2,0.52,97.54
HCC-78,CTRPv2,1.0,100.9
HCC-78,CTRPv2,2.1,98.74
HCC-78,CTRPv2,4.2,97.54
HCC-78,CTRPv2,8.3,96.17
HCC-78,CTRPv2,17.0,96.08
HCC-78,CTRPv2,33.0,73.34
HCC-78,CTRPv2,66.0,40.07
NCI-H1299,CTRPv2,0.002,100.6
NCI-H1299,CTRPv2,0.0041,102.5
NCI-H1299,CTRPv2,0.0081,97.87
NCI-H1299,CTRPv2,0.016,98.97
NCI-H1299,CTRPv2,0.032,99.36
NCI-H1299,CTRPv2,0.065,99.5
NCI-H1299,CTRPv2,0.13,98.39
NCI-H1299,CTRPv2,0.26,103.9
NCI-H1299,CTRPv2,0.52,101.8
NCI-H1299,CTRPv2,1.0,100.7
NCI-H1299,CTRPv2,2.1,103.4
NCI-H1299,CTRPv2,4.2,103.2
NCI-H1299,CTRPv2,8.3,103.8
NCI-H1299,CTRPv2,17.0,105.1
NCI-H1299,CTRPv2,33.0,105.6
NCI-H1299,CTRPv2,66.0,104.7
NCI-H727,CTRPv2,0.002,108.1
NCI-H727,CTRPv2,0.0041,103.8
NCI-H727,CTRPv2,0.0081,103.1
NCI-H727,CTRPv2,0.016,104.1
NCI-H727,CTRPv2,0.032,112.4
NCI-H727,CTRPv2,0.065,104.2
NCI-H727,CTRPv2,0.13,111.6
NCI-H727,CTRPv2,0.26,103.4
NCI-H727,CTRPv2,0.52,109.6
NCI-H727,CTRPv2,1.0,113.2
NCI-H727,CTRPv2,2.1,107.7
NCI-H727,CTRPv2,4.2,112.0
NCI-H727,CTRPv2,8.3,106.3
NCI-H727,CTRPv2,17.0,106.9
NCI-H727,CTRPv2,33.0,110.3
NCI-H727,CTRPv2,66.0,95.93
SHP-77,CTRPv2,0.002,119.3
SHP-77,CTRPv2,0.0041,115.5
SHP-77,CTRPv2,0.0081,114.5
SHP-77,CTRPv2,0.016,115.8
SHP-77,CTRPv2,0.032,122.3
SHP-77,CTRPv2,0.065,108.9
SHP-77,CTRPv2,0.13,109.9
SHP-77,CTRPv2,0.26,119.2
SHP-77,CTRPv2,0.52,110.1
SHP-77,CTRPv2,1.0,114.2
SHP-77,CTRPv2,2.1,109.0
SHP-77,CTRPv2,4.2,115.4
SHP-77,CTRPv2,8.3,108.1
SHP-77,CTRPv2,17.0,115.6
SHP-77,CTRPv2,33.0,117.6
SHP-77,CTRPv2,66.0,111.8
LCLC-103H,CTRPv2,0.002,101.7
LCLC-103H,CTRPv2,0.0041,98.68
LCLC-103H,CTRPv2,0.0081,94.42
LCLC-103H,CTRPv2,0.016,101.0
LCLC-103H,CTRPv2,0.032,104.3
LCLC-103H,CTRPv2,0.065,98.8
LCLC-103H,CTRPv2,0.13,99.23
LCLC-103H,CTRPv2,0.26,93.1
LCLC-103H,CTRPv2,0.52,101.4
LCLC-103H,CTRPv2,1.0,101.3
LCLC-103H,CTRPv2,2.1,94.0
LCLC-103H,CTRPv2,4.2,92.39
LCLC-103H,CTRPv2,8.3,105.9
LCLC-103H,CTRPv2,17.0,107.4
LCLC-103H,CTRPv2,33.0,99.11
LCLC-103H,CTRPv2,66.0,83.52
NCI-H2405,CTRPv2,0.002,111.5
NCI-H2405,CTRPv2,0.0041,107.3
NCI-H2405,CTRPv2,0.0081,113.0
NCI-H2405,CTRPv2,0.016,103.1
NCI-H2405,CTRPv2,0.032,105.1
NCI-H2405,CTRPv2,0.065,109.4
NCI-H2405,CTRPv2,0.13,104.3
NCI-H2405,CTRPv2,0.26,117.6
NCI-H2405,CTRPv2,0.52,106.8
NCI-H2405,CTRPv2,1.0,108.9
NCI-H2405,CTRPv2,2.1,110.4
NCI-H2405,CTRPv2,4.2,112.1
NCI-H2405,CTRPv2,8.3,98.42
NCI-H2405,CTRPv2,17.0,95.7
NCI-H2405,CTRPv2,33.0,73.63
NCI-H2405,CTRPv2,66.0,46.51
NCI-H650,CTRPv2,0.002,64.16
NCI-H650,CTRPv2,0.0041,59.73
NCI-H650,CTRPv2,0.0081,65.47
NCI-H650,CTRPv2,0.016,65.87
NCI-H650,CTRPv2,0.032,63.44
NCI-H650,CTRPv2,0.065,70.28
NCI-H650,CTRPv2,0.13,73.32
NCI-H650,CTRPv2,0.26,79.85
NCI-H650,CTRPv2,0.52,89.21
NCI-H650,CTRPv2,1.0,81.69
NCI-H650,CTRPv2,2.1,87.93
NCI-H650,CTRPv2,4.2,101.0
NCI-H650,CTRPv2,8.3,82.93
NCI-H650,CTRPv2,17.0,77.06
NCI-H650,CTRPv2,33.0,32.46
NCI-H650,CTRPv2,66.0,25.58
Calu-3,CTRPv2,0.002,90.21
Calu-3,CTRPv2,0.0041,96.52
Calu-3,CTRPv2,0.0081,106.8
Calu-3,CTRPv2,0.016,95.87
Calu-3,CTRPv2,0.032,102.1
Calu-3,CTRPv2,0.065,95.8
Calu-3,CTRPv2,0.13,97.15
Calu-3,CTRPv2,0.26,101.7
Calu-3,CTRPv2,0.52,100.6
Calu-3,CTRPv2,1.0,120.3
Calu-3,CTRPv2,2.1,89.57
Calu-3,CTRPv2,4.2,96.7
Calu-3,CTRPv2,8.3,103.5
Calu-3,CTRPv2,17.0,101.2
Calu-3,CTRPv2,33.0,84.93
Calu-3,CTRPv2,66.0,60.71
HCC-1171,CTRPv2,0.002,93.9
HCC-1171,CTRPv2,0.0041,102.1
HCC-1171,CTRPv2,0.0081,102.3
HCC-1171,CTRPv2,0.016,103.3
HCC-1171,CTRPv2,0.032,99.0
HCC-1171,CTRPv2,0.065,95.7
HCC-1171,CTRPv2,0.13,107.5
HCC-1171,CTRPv2,0.26,108.8
HCC-1171,CTRPv2,0.52,110.3
HCC-1171,CTRPv2,1.0,115.6
HCC-1171,CTRPv2,2.1,103.3
HCC-1171,CTRPv2,4.2,113.4
HCC-1171,CTRPv2,8.3,103.4
HCC-1171,CTRPv2,17.0,99.24
HCC-1171,CTRPv2,33.0,83.28
HCC-1171,CTRPv2,66.0,85.93
HCC-44,CTRPv2,0.002,97.44
HCC-44,CTRPv2,0.0041,97.79
HCC-44,CTRPv2,0.0081,106.7
HCC-44,CTRPv2,0.016,93.76
HCC-44,CTRPv2,0.032,100.2
HCC-44,CTRPv2,0.065,101.6
HCC-44,CTRPv2,0.13,108.3
HCC-44,CTRPv2,0.26,110.1
HCC-44,CTRPv2,0.52,117.3
HCC-44,CTRPv2,1.0,112.3
HCC-44,CTRPv2,2.1,112.1
HCC-44,CTRPv2,4.2,117.5
HCC-44,CTRPv2,8.3,106.4
HCC-44,CTRPv2,17.0,62.99
HCC-44,CTRPv2,33.0,30.83
HCC-44,CTRPv2,66.0,12.32
NCI-H211,CTRPv2,0.002,105.3
NCI-H211,CTRPv2,0.0041,100.7
NCI-H211,CTRPv2,0.0081,101.8
NCI-H211,CTRPv2,0.016,104.0
NCI-H211,CTRPv2,0.032,98.46
NCI-H211,CTRPv2,0.065,105.5
NCI-H211,CTRPv2,0.13,109.3
NCI-H211,CTRPv2,0.26,108.3
NCI-H211,CTRPv2,0.52,106.6
NCI-H211,CTRPv2,1.0,106.5
NCI-H211,CTRPv2,2.1,114.5
NCI-H211,CTRPv2,4.2,114.7
NCI-H211,CTRPv2,8.3,101.2
NCI-H211,CTRPv2,17.0,90.66
NCI-H211,CTRPv2,33.0,62.27
NCI-H211,CTRPv2,66.0,29.44
