Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,0.389,N/A,0.00959,99.611,0
CP50-MEL-B,GDSC1000,1.096,132,132,0.000,0
CHL-1,GDSC1000,1.933,369,369,0.000,0
WM35,GDSC1000,6.009,N/A,0.169,93.008,0
WM278,GDSC1000,2.986,N/A,1.72e+05,94.028,0
Hs 939.T,GDSC1000,3.399,N/A,6.03,84.739,0.00446
SK-MEL-3,GDSC1000,0.869,N/A,13.4,89.183,0.000202
A101D,GDSC1000,0.282,39.7,39.7,0.000,0
MMAC-SF,GDSC1000,0.400,N/A,3.33,99.114,0
WM793B,GDSC1000,2.796,1.14e+04,1.14e+04,0.000,0
MKL-1-subclone-2,GDSC1000,0.284,N/A,0.000847,99.716,0
IGR-37,GDSC1000,2.385,72.4,72.4,0.000,0
DJM-1,GDSC1000,6.164,361,361,0.000,0
COLO-783,GDSC1000,1.181,N/A,0.243,97.639,0
G-MEL,GDSC1000,0.235,50.4,37.2,35.242,0
MZ7-mel,GDSC1000,0.000,N/A,0.0781,100.000,0
Hs 940.T,GDSC1000,0.000,N/A,0.0781,100.000,0
COLO-829,GDSC1000,0.196,45.9,41.7,15.948,0
WM1552C,GDSC1000,2.863,N/A,1.07,94.317,0
VMRC-MELG,GDSC1000,1.022,N/A,3.64,96.673,0
GAK,GDSC1000,0.533,N/A,15.4,91.238,0
G-361,GDSC1000,0.021,N/A,5.01,99.928,0
C32,GDSC1000,1.868,N/A,85.7,88.975,0
MZ2-MEL,GDSC1000,2.243,N/A,6.41,89.101,0.000553
SK-MEL-30,GDSC1000,0.740,N/A,9.53,97.839,0
UISO-MCC-1,GDSC1000,2.747,N/A,5.74,88.209,0.000318
WM1158,GDSC1000,13.821,16.4,16.4,0.000,0.0877
WM-115,GDSC1000,0.783,30.3,30.3,0.000,0
MKL-2,GDSC1000,6.825,N/A,2.16,83.005,0.0254
SK-MEL-2,GDSC1000,0.000,N/A,0.0781,100.000,0
MEL-JUSO,GDSC1000,1.248,5.05e+03,5.05e+03,0.000,0
RPMI-7951,GDSC1000,1.489,25.3,25.3,0.000,0
HMV-II,GDSC1000,1.440,1.52e+03,1.52e+03,0.000,0
IGR-1,GDSC1000,10.879,N/A,0.308,85.547,0.0328
WM902B,GDSC1000,0.343,37.7,37.7,0.000,0
IST-MEL1,GDSC1000,9.974,1e+06,1e+06,0.000,0
K4,GDSC1000,0.308,38.8,38.8,0.000,0
SK-MEL-5,GDSC1000,0.460,N/A,0.673,99.079,0
A2058,GDSC1000,0.476,34.6,34.6,0.000,0
LB373-MEL-D,GDSC1000,2.549,112,112,0.000,0
A431,GDSC1000,1.373,25.9,25.9,0.000,0
Mewo,GDSC1000,0.443,74.2,36.5,44.635,0
451Lu,GDSC1000,0.875,N/A,11.8,91.265,0
K19,GDSC1000,1.358,39.2,39.2,0.000,0
RVH-421,GDSC1000,2.802,4.66e+03,4.66e+03,0.000,0
CP66-MEL,GDSC1000,2.447,N/A,1.58,95.100,0
SK-MEL-24,GDSC1000,0.577,32.9,32.9,0.000,0
HT-144,GDSC1000,0.934,50.7,50.7,0.000,0
COLO-679,GDSC1000,0.881,85.5,85.5,0.000,0
WM239A,GDSC1000,2.634,N/A,3.51,91.611,0
LB2518-MEL,GDSC1000,0.609,32.4,32.4,0.000,0
K8,GDSC1000,0.777,N/A,11.6,92.472,0
SH-4,GDSC1000,7.998,N/A,0.00465,90.962,0
IPC-298,GDSC1000,0.182,N/A,0.00184,99.818,0
COLO-792,GDSC1000,0.000,N/A,0.0781,100.000,0
SK-MEL-1,GDSC1000,0.437,35.4,35.4,0.000,0
COLO-800,GDSC1000,0.230,46.2,38.8,25.181,0
MCC13,GDSC1000,0.103,N/A,7.41,99.428,0
A388,GDSC1000,4.373,67.6,67.6,0.000,0
A253,GDSC1000,0.337,37.9,37.9,0.000,0
MCC26,GDSC1000,0.617,N/A,0.684,98.765,0
