Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,119.4
HuCCT1,CTRPv2,0.0041,118.6
HuCCT1,CTRPv2,0.0081,123.6
HuCCT1,CTRPv2,0.016,116.1
HuCCT1,CTRPv2,0.032,112.5
HuCCT1,CTRPv2,0.065,116.7
HuCCT1,CTRPv2,0.13,116.8
HuCCT1,CTRPv2,0.26,120.6
HuCCT1,CTRPv2,0.52,123.8
HuCCT1,CTRPv2,1.0,115.2
HuCCT1,CTRPv2,2.1,102.5
HuCCT1,CTRPv2,4.2,97.57
HuCCT1,CTRPv2,8.3,111.0
HuCCT1,CTRPv2,17.0,115.8
HuCCT1,CTRPv2,33.0,91.11
HuCCT1,CTRPv2,66.0,82.72
SNU-1196,CTRPv2,0.002,107.1
SNU-1196,CTRPv2,0.0041,104.9
SNU-1196,CTRPv2,0.0081,104.5
SNU-1196,CTRPv2,0.016,104.2
SNU-1196,CTRPv2,0.032,105.7
SNU-1196,CTRPv2,0.065,103.6
SNU-1196,CTRPv2,0.13,105.6
SNU-1196,CTRPv2,0.26,98.93
SNU-1196,CTRPv2,0.52,105.1
SNU-1196,CTRPv2,1.0,110.5
SNU-1196,CTRPv2,2.1,107.8
SNU-1196,CTRPv2,4.2,112.9
SNU-1196,CTRPv2,8.3,108.6
SNU-1196,CTRPv2,17.0,106.3
SNU-1196,CTRPv2,33.0,108.5
SNU-1196,CTRPv2,66.0,104.9
SNU-1079,CTRPv2,0.002,119.6
SNU-1079,CTRPv2,0.0041,107.5
SNU-1079,CTRPv2,0.0081,97.93
SNU-1079,CTRPv2,0.016,105.1
SNU-1079,CTRPv2,0.032,110.8
SNU-1079,CTRPv2,0.065,93.32
SNU-1079,CTRPv2,0.13,92.58
SNU-1079,CTRPv2,0.26,97.67
SNU-1079,CTRPv2,0.52,101.0
SNU-1079,CTRPv2,1.0,118.9
SNU-1079,CTRPv2,2.1,112.2
SNU-1079,CTRPv2,4.2,90.64
SNU-1079,CTRPv2,8.3,101.2
SNU-1079,CTRPv2,17.0,86.55
HuH-28,CTRPv2,0.002,96.0
HuH-28,CTRPv2,0.0041,116.3
HuH-28,CTRPv2,0.0081,118.2
HuH-28,CTRPv2,0.016,115.1
HuH-28,CTRPv2,0.032,113.5
HuH-28,CTRPv2,0.065,112.1
HuH-28,CTRPv2,0.13,124.7
HuH-28,CTRPv2,0.26,119.2
HuH-28,CTRPv2,0.52,104.3
HuH-28,CTRPv2,1.0,106.4
HuH-28,CTRPv2,2.1,92.35
HuH-28,CTRPv2,4.2,99.27
HuH-28,CTRPv2,8.3,105.0
HuH-28,CTRPv2,17.0,101.9
HuH-28,CTRPv2,33.0,98.87
HuH-28,CTRPv2,66.0,90.17
SNU-308,CTRPv2,0.002,109.2
SNU-308,CTRPv2,0.0041,105.8
SNU-308,CTRPv2,0.0081,116.0
SNU-308,CTRPv2,0.016,113.4
SNU-308,CTRPv2,0.032,109.5
SNU-308,CTRPv2,0.065,102.3
SNU-308,CTRPv2,0.13,105.9
SNU-308,CTRPv2,0.26,120.5
SNU-308,CTRPv2,0.52,114.5
SNU-308,CTRPv2,1.0,112.6
SNU-308,CTRPv2,2.1,98.05
SNU-308,CTRPv2,4.2,104.6
SNU-308,CTRPv2,8.3,106.1
SNU-308,CTRPv2,17.0,112.4
SNU-308,CTRPv2,33.0,108.3
SNU-308,CTRPv2,66.0,103.2
