Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,105.8
SNU-1077,CTRPv2,0.002,106.1
SNU-1077,CTRPv2,0.0041,106.1
SNU-1077,CTRPv2,0.0081,107.6
SNU-1077,CTRPv2,0.016,108.8
SNU-1077,CTRPv2,0.032,111.2
SNU-1077,CTRPv2,0.065,103.9
SNU-1077,CTRPv2,0.13,105.0
SNU-1077,CTRPv2,0.26,104.5
SNU-1077,CTRPv2,0.52,105.6
SNU-1077,CTRPv2,1.0,104.1
SNU-1077,CTRPv2,2.1,103.0
SNU-1077,CTRPv2,4.2,97.49
SNU-1077,CTRPv2,8.3,98.51
SNU-1077,CTRPv2,17.0,81.81
SNU-1077,CTRPv2,33.0,82.47
RL95-2,CTRPv2,0.001,110.2
RL95-2,CTRPv2,0.002,108.6
RL95-2,CTRPv2,0.0041,116.3
RL95-2,CTRPv2,0.0081,105.8
RL95-2,CTRPv2,0.016,108.9
RL95-2,CTRPv2,0.032,113.5
RL95-2,CTRPv2,0.065,103.8
RL95-2,CTRPv2,0.13,105.9
RL95-2,CTRPv2,0.26,97.86
RL95-2,CTRPv2,0.52,100.9
RL95-2,CTRPv2,1.0,89.92
RL95-2,CTRPv2,2.1,91.38
RL95-2,CTRPv2,4.2,99.9
RL95-2,CTRPv2,8.3,92.9
RL95-2,CTRPv2,17.0,82.05
RL95-2,CTRPv2,33.0,73.17
HEC1B,CTRPv2,0.001,93.14
HEC1B,CTRPv2,0.002,78.22
HEC1B,CTRPv2,0.0041,100.3
HEC1B,CTRPv2,0.0081,93.75
HEC1B,CTRPv2,0.016,91.55
HEC1B,CTRPv2,0.032,94.01
HEC1B,CTRPv2,0.065,97.57
HEC1B,CTRPv2,0.13,95.93
HEC1B,CTRPv2,0.26,105.8
HEC1B,CTRPv2,0.52,99.04
HEC1B,CTRPv2,1.0,104.7
HEC1B,CTRPv2,2.1,107.4
HEC1B,CTRPv2,4.2,106.0
HEC1B,CTRPv2,8.3,105.6
HEC1B,CTRPv2,17.0,98.87
HEC1B,CTRPv2,33.0,102.3
HEC-108,CTRPv2,0.001,104.4
HEC-108,CTRPv2,0.002,104.3
HEC-108,CTRPv2,0.0041,103.3
HEC-108,CTRPv2,0.0081,102.5
HEC-108,CTRPv2,0.016,104.2
HEC-108,CTRPv2,0.032,103.2
HEC-108,CTRPv2,0.065,102.6
HEC-108,CTRPv2,0.13,102.4
HEC-108,CTRPv2,0.26,103.2
HEC-108,CTRPv2,0.52,98.98
HEC-108,CTRPv2,1.0,102.5
HEC-108,CTRPv2,2.1,102.0
HEC-108,CTRPv2,4.2,103.6
HEC-108,CTRPv2,8.3,102.5
HEC-108,CTRPv2,17.0,103.8
HEC-108,CTRPv2,33.0,80.02
HEC-59,CTRPv2,0.001,108.2
HEC-59,CTRPv2,0.002,110.1
HEC-59,CTRPv2,0.0041,108.6
HEC-59,CTRPv2,0.0081,105.2
HEC-59,CTRPv2,0.016,110.4
HEC-59,CTRPv2,0.032,106.3
HEC-59,CTRPv2,0.065,103.9
HEC-59,CTRPv2,0.13,111.6
HEC-59,CTRPv2,0.26,105.1
HEC-59,CTRPv2,0.52,104.1
HEC-59,CTRPv2,1.0,102.4
HEC-59,CTRPv2,2.1,103.6
HEC-59,CTRPv2,4.2,103.0
HEC-59,CTRPv2,8.3,105.7
HEC-59,CTRPv2,17.0,104.3
HEC-59,CTRPv2,33.0,106.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,105.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,105.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,110.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,110.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,107.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,106.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,109.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,108.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,115.8
HEC-251,CTRPv2,0.001,112.2
HEC-251,CTRPv2,0.002,110.6
HEC-251,CTRPv2,0.0041,118.9
HEC-251,CTRPv2,0.0081,120.3
HEC-251,CTRPv2,0.016,112.9
HEC-251,CTRPv2,0.032,119.7
HEC-251,CTRPv2,0.065,121.5
HEC-251,CTRPv2,0.13,113.0
HEC-251,CTRPv2,0.26,115.3
HEC-251,CTRPv2,0.52,114.8
HEC-251,CTRPv2,1.0,112.9
HEC-251,CTRPv2,2.1,118.0
HEC-251,CTRPv2,4.2,113.5
HEC-251,CTRPv2,8.3,110.1
HEC-251,CTRPv2,17.0,114.4
