Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,9.708,N/A,0.0683,59.760,0.0627
NB69,GDSC1000,50.686,0.0143,0.0141,3.008,0.489
BE2-M17,GDSC1000,18.487,0.0693,0.0463,40.035,0.158
NB12,GDSC1000,20.653,0.0724,0.0659,15.704,0.187
NB7,GDSC1000,30.128,0.0316,0.026,26.896,0.274
ACN,GDSC1000,54.879,0.0112,0.011,3.225,0.531
NBsusSR,GDSC1000,55.311,0.0108,0.0108,0.000,0.503
GOTO,GDSC1000,20.799,0.0557,0.0365,40.819,0.179
KELLY,GDSC1000,14.694,N/A,0.0482,51.237,0.117
KP-N-YS,GDSC1000,28.222,0.0275,0.0177,41.404,0.247
SK-N-AS,GDSC1000,16.833,0.0832,0.0472,44.822,0.14
SK-N-DZ,GDSC1000,26.071,0.0349,0.0238,39.098,0.228
NB10,GDSC1000,22.305,0.0558,0.0451,28.811,0.199
NH-12,GDSC1000,31.655,0.0377,0.0353,11.391,0.296
MC-IXC,GDSC1000,43.553,0.0229,0.0229,0.000,0.419
SK-N-SH,GDSC1000,54.785,0.0117,0.0117,0.000,0.498
NB1,GDSC1000,22.019,0.0506,0.0348,38.847,0.191
SIMA,GDSC1000,16.102,0.0867,0.0557,41.479,0.135
LAN-6,GDSC1000,19.915,0.063,0.0326,46.403,0.167
NB14,GDSC1000,29.585,0.0242,0.0155,41.436,0.259
GI-ME-N,GDSC1000,38.303,0.0252,0.0238,10.631,0.362
CHP-126,GDSC1000,27.748,0.0322,0.0237,35.384,0.247
KP-N-YN,GDSC1000,8.234,N/A,0.0907,56.152,0.0589
CHP-212,GDSC1000,41.973,0.025,0.025,0.000,0.401
NB13,GDSC1000,43.478,0.0127,0.0103,24.878,0.401
IMR-5,GDSC1000,29.274,0.031,0.0159,41.558,0.25
MHH-NB-11,GDSC1000,15.521,0.143,0.0467,49.426,0.126
NB5,GDSC1000,32.855,0.0356,0.0334,10.542,0.307
NB6,GDSC1000,13.861,N/A,0.0229,68.183,0.0957
TGW,GDSC1000,28.258,0.0346,0.0277,29.561,0.255
