Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.3
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,105.9
CTRPv2 rep 1,0.065,99.35
CTRPv2 rep 1,0.13,93.47
CTRPv2 rep 1,0.26,91.2
CTRPv2 rep 1,0.52,102.9
CTRPv2 rep 1,1.0,100.3
CTRPv2 rep 1,2.1,77.87
CTRPv2 rep 1,4.2,68.64
CTRPv2 rep 1,8.3,70.77
CTRPv2 rep 1,17.0,63.74
CTRPv2 rep 1,33.0,58.63
CTRPv2 rep 1,66.0,57.75
CTRPv2 rep 2,0.002,75.02
CTRPv2 rep 2,0.0041,83.92
CTRPv2 rep 2,0.0081,82.92
CTRPv2 rep 2,0.016,82.13
CTRPv2 rep 2,0.032,84.69
CTRPv2 rep 2,0.065,82.31
CTRPv2 rep 2,0.13,93.64
CTRPv2 rep 2,0.26,87.95
CTRPv2 rep 2,0.52,62.73
CTRPv2 rep 2,1.0,77.17
CTRPv2 rep 2,2.1,67.24
CTRPv2 rep 2,4.2,75.07
CTRPv2 rep 2,8.3,45.08
CTRPv2 rep 2,17.0,44.01
CTRPv2 rep 2,33.0,49.54
CTRPv2 rep 2,66.0,37.15
