Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,112.4
22RV1,CTRPv2,0.0041,106.7
22RV1,CTRPv2,0.0081,100.4
22RV1,CTRPv2,0.016,101.6
22RV1,CTRPv2,0.032,110.8
22RV1,CTRPv2,0.065,83.96
22RV1,CTRPv2,0.13,103.7
22RV1,CTRPv2,0.26,97.15
22RV1,CTRPv2,0.52,101.8
22RV1,CTRPv2,1.0,96.63
22RV1,CTRPv2,2.1,99.1
22RV1,CTRPv2,4.2,90.7
22RV1,CTRPv2,8.3,81.66
22RV1,CTRPv2,17.0,79.08
22RV1,CTRPv2,33.0,77.16
22RV1,CTRPv2,66.0,71.14
PC-3,CTRPv2,0.002,101.2
PC-3,CTRPv2,0.0041,100.5
PC-3,CTRPv2,0.0081,101.3
PC-3,CTRPv2,0.016,98.74
PC-3,CTRPv2,0.032,101.9
PC-3,CTRPv2,0.065,102.2
PC-3,CTRPv2,0.13,99.59
PC-3,CTRPv2,0.26,99.6
PC-3,CTRPv2,0.52,102.4
PC-3,CTRPv2,1.0,97.96
PC-3,CTRPv2,2.1,101.3
PC-3,CTRPv2,4.2,99.65
PC-3,CTRPv2,8.3,97.08
PC-3,CTRPv2,17.0,99.13
PC-3,CTRPv2,33.0,97.82
PC-3,CTRPv2,66.0,105.0
LNCaP-Clone-FGC,CTRPv2,0.002,104.5
LNCaP-Clone-FGC,CTRPv2,0.0041,96.36
LNCaP-Clone-FGC,CTRPv2,0.0081,91.86
LNCaP-Clone-FGC,CTRPv2,0.016,93.7
LNCaP-Clone-FGC,CTRPv2,0.032,99.09
LNCaP-Clone-FGC,CTRPv2,0.065,102.8
LNCaP-Clone-FGC,CTRPv2,0.13,95.86
LNCaP-Clone-FGC,CTRPv2,0.26,101.3
LNCaP-Clone-FGC,CTRPv2,0.52,102.9
LNCaP-Clone-FGC,CTRPv2,1.0,106.3
LNCaP-Clone-FGC,CTRPv2,2.1,97.58
LNCaP-Clone-FGC,CTRPv2,4.2,102.4
LNCaP-Clone-FGC,CTRPv2,8.3,94.89
LNCaP-Clone-FGC,CTRPv2,17.0,81.39
LNCaP-Clone-FGC,CTRPv2,33.0,68.21
LNCaP-Clone-FGC,CTRPv2,66.0,22.68
DU-145,CTRPv2,0.002,98.26
DU-145,CTRPv2,0.0041,103.2
DU-145,CTRPv2,0.0081,101.9
DU-145,CTRPv2,0.016,98.11
DU-145,CTRPv2,0.032,100.2
DU-145,CTRPv2,0.065,104.5
DU-145,CTRPv2,0.13,96.43
DU-145,CTRPv2,0.26,98.51
DU-145,CTRPv2,0.52,96.57
DU-145,CTRPv2,1.0,96.98
DU-145,CTRPv2,2.1,95.03
DU-145,CTRPv2,4.2,96.55
DU-145,CTRPv2,8.3,90.87
DU-145,CTRPv2,17.0,92.34
DU-145,CTRPv2,33.0,83.16
DU-145,CTRPv2,66.0,10.77
DU-145,CTRPv2,0.002,102.5
DU-145,CTRPv2,0.0041,104.7
DU-145,CTRPv2,0.0081,96.75
DU-145,CTRPv2,0.016,100.9
DU-145,CTRPv2,0.032,104.5
DU-145,CTRPv2,0.065,105.0
DU-145,CTRPv2,0.13,100.4
DU-145,CTRPv2,0.26,104.8
DU-145,CTRPv2,0.52,102.2
DU-145,CTRPv2,1.0,101.0
DU-145,CTRPv2,2.1,100.2
DU-145,CTRPv2,4.2,99.88
DU-145,CTRPv2,8.3,91.77
DU-145,CTRPv2,17.0,96.05
DU-145,CTRPv2,33.0,92.15
DU-145,CTRPv2,66.0,28.02
VCaP,CTRPv2,0.002,102.4
VCaP,CTRPv2,0.0041,101.0
VCaP,CTRPv2,0.0081,96.59
VCaP,CTRPv2,0.016,101.5
VCaP,CTRPv2,0.032,94.76
VCaP,CTRPv2,0.065,102.9
VCaP,CTRPv2,0.13,99.99
VCaP,CTRPv2,0.26,102.6
VCaP,CTRPv2,0.52,97.52
VCaP,CTRPv2,1.0,92.89
VCaP,CTRPv2,2.1,98.46
VCaP,CTRPv2,4.2,89.99
VCaP,CTRPv2,8.3,91.45
VCaP,CTRPv2,17.0,98.22
VCaP,CTRPv2,33.0,89.17
VCaP,CTRPv2,66.0,41.74
