Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-20,CTRPv2,0.233,N/A,9.22,99.298,0
OS-RC-2,CTRPv2,0.314,N/A,0.202,99.371,0
SNU-1272,CTRPv2,2.730,N/A,3.98e+03,94.540,0
TUHR10TKB,CTRPv2,29.495,N/A,0.0029,59.307,0.217
VMRC-RCW,CTRPv2,1.776,N/A,1.66,94.215,0
KMRC-1,CTRPv2,0.350,N/A,0.573,99.142,0
ACHN,CTRPv2,0.129,N/A,0.00183,99.856,0
VMRC-RCZ,CTRPv2,3.003,31.8,31.8,0.000,0.0223
CAKI-1,CTRPv2,0.740,N/A,0.229,98.506,0
A498,CTRPv2,0.000,N/A,0.0012,100.000,0
Caki-2,CTRPv2,0.663,N/A,0.399,98.566,0
CAL-54,CTRPv2,2.509,N/A,0.0416,94.983,0
KMRC-2,CTRPv2,0.163,N/A,1.28,99.506,0
786-0,CTRPv2,1.685,N/A,0.271,96.486,0
UO31,CTRPv2,8.126,6.55,6.55,0.000,0.0567
KMRC-3,CTRPv2,7.703,N/A,0.205,84.784,0.0267
RCC10RGB,CTRPv2,4.772,N/A,157,71.328,0
