Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.3413
GDSC1000 rep 1,0.0625,84.0091
GDSC1000 rep 1,0.25,85.3418
GDSC1000 rep 1,1.0,68.8745
GDSC1000 rep 1,4.0,65.0182
GDSC1000 rep 2,0.015625,108.539
GDSC1000 rep 2,0.03125,103.39
GDSC1000 rep 2,0.0625,96.7912
GDSC1000 rep 2,0.125,114.952
GDSC1000 rep 2,0.25,106.992
GDSC1000 rep 2,0.5,89.5092
GDSC1000 rep 2,1.0,88.2416
GDSC1000 rep 2,2.0,66.1628
GDSC1000 rep 2,4.0,84.7733
CTRPv2,0.002,84.85
CTRPv2,0.0041,87.95
CTRPv2,0.0081,97.99
CTRPv2,0.016,93.69
CTRPv2,0.032,90.65
CTRPv2,0.065,94.27
CTRPv2,0.13,94.8
CTRPv2,0.26,95.18
CTRPv2,0.52,103.1
CTRPv2,1.0,100.3
CTRPv2,2.1,100.9
CTRPv2,4.2,82.94
CTRPv2,8.3,67.63
CTRPv2,17.0,68.17
CTRPv2,33.0,60.61
CTRPv2,66.0,9.893
