Dataset,Dose,Response
GDSC1000,0.0078125,72.2481
GDSC1000,0.015625,57.8888
GDSC1000,0.03125,35.1273
GDSC1000,0.0625,33.1712
GDSC1000,0.125,33.8538
GDSC1000,0.25,30.7344
GDSC1000,0.5,31.9807
GDSC1000,1.0,27.4023
GDSC1000,2.0,24.9029
CTRPv2,0.002,102.3
CTRPv2,0.0041,87.11
CTRPv2,0.0081,64.85
CTRPv2,0.016,58.24
CTRPv2,0.032,64.07
CTRPv2,0.065,67.93
CTRPv2,0.13,59.72
CTRPv2,0.26,61.58
CTRPv2,0.52,59.76
CTRPv2,1.0,62.53
CTRPv2,2.1,63.82
CTRPv2,4.2,43.63
CTRPv2,8.3,60.13
CTRPv2,17.0,64.24
CTRPv2,33.0,60.06
CTRPv2,66.0,60.82
