Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,0.939,8.65e+05,8.65e+05,0.000,0
MOG-G-UVW,GDSC1000,0.000,N/A,0.04,100.000,0
U-87-MG,GDSC1000,0.128,28.1,28.1,0.000,0
SF126,GDSC1000,0.741,N/A,0.0766,99.157,0
U251,GDSC1000,0.399,N/A,0.319,99.362,0
D-247MG,GDSC1000,5.326,N/A,1.63,83.947,0.017
SK-MG-1,GDSC1000,0.295,N/A,2.83,98.732,0
GB-1,GDSC1000,1.044,N/A,6.77,97.861,0
D-392MG,GDSC1000,1.545,N/A,0.396,97.365,0
KG-1-C,GDSC1000,4.986,N/A,0.0262,90.027,0
YH-13,GDSC1000,4.023,N/A,1e+06,74.887,0
U-118-MG,GDSC1000,2.394,N/A,0.344,96.089,0
8-MG-BA,GDSC1000,1.587,N/A,2.5,96.826,0
CAS-1,GDSC1000,12.448,N/A,1e-06,87.551,0.0272
PFSK-1,GDSC1000,0.046,N/A,0.0431,99.947,0
MOG-G-CCM,GDSC1000,0.331,1.58e+03,1.58e+03,0.000,0
D-423MG,GDSC1000,3.564,N/A,0.0478,95.555,0
KNS-42,GDSC1000,0.000,N/A,0.04,100.000,0
KALS-1,GDSC1000,2.686,N/A,0.0545,97.120,0
T98G,GDSC1000,0.199,N/A,0.00112,99.801,0
YKG-1,GDSC1000,1.793,N/A,8.27,96.414,0
DK-MG,GDSC1000,2.774,N/A,0.185,94.453,0
D-566MG,GDSC1000,0.204,N/A,0.102,99.745,0
GAMG,GDSC1000,0.912,N/A,14.7,98.176,0
SW1088,GDSC1000,1.781,N/A,0.334,96.438,0
D-542MG,GDSC1000,0.000,N/A,0.04,100.000,0
Hs 683,GDSC1000,0.855,N/A,0.307,98.289,0
LN-18,GDSC1000,0.062,N/A,10.2,99.499,0
LN-229,GDSC1000,0.035,N/A,0.676,99.928,0
A172,GDSC1000,0.202,31,19.2,42.732,0
Daoy,GDSC1000,1.517,N/A,6.49,82.968,0.00192
SF539,GDSC1000,0.888,N/A,0.803,98.223,0
D-263MG,GDSC1000,0.000,N/A,0.04,100.000,0
CCF-STTG1,GDSC1000,1.586,N/A,0.138,96.827,0
AM-38,GDSC1000,2.739,N/A,4.74e+03,94.522,0
SW1783,GDSC1000,0.000,N/A,0.04,100.000,0
SF295,GDSC1000,0.091,N/A,1e+06,99.375,0
GMS-10,GDSC1000,0.553,N/A,0.000819,99.447,0
D-502MG,GDSC1000,12.907,N/A,0.0321,86.215,0.0331
KS-1,GDSC1000,6.135,N/A,1.12,85.938,0.000419
DBTRG-05MG,GDSC1000,1.476,N/A,0.392,97.047,0
D-336MG,GDSC1000,1.744,236,236,0.000,0
ONS-76,GDSC1000,1.242,N/A,0.457,97.516,0
GI-1,GDSC1000,1.322,N/A,0.181,97.356,0
LN-405,GDSC1000,0.000,N/A,0.04,100.000,0
KNS-81-FD,GDSC1000,3.682,N/A,0.209,94.753,0
KINGS-1,GDSC1000,3.720,N/A,0.0335,92.561,0
M059J,GDSC1000,0.254,N/A,0.000708,99.745,0
LNZTA3WT4,GDSC1000,0.716,N/A,0.352,98.568,0
no-11,GDSC1000,1.684,N/A,0.00111,98.316,0
SF268,GDSC1000,0.538,N/A,0.000153,99.462,0
NMC-G1,GDSC1000,20.600,8.25e+26,1e+06,42.822,0
no-10,GDSC1000,1.758,N/A,0.000955,98.242,0
42-MG-BA,GDSC1000,0.642,N/A,0.00137,99.358,0
Becker,GDSC1000,1.293,N/A,0.547,97.415,0
D-283MED,GDSC1000,2.177,N/A,9.52e+04,95.645,0
H4,GDSC1000,1.138,N/A,0.223,97.723,0
SNB75,GDSC1000,0.988,N/A,0.713,97.187,0
MOG-G-UVW,GDSC1000,5.796,N/A,3.2,82.513,0.000287
LN-229,GDSC1000,1.561,N/A,1.61,92.371,0
A172,GDSC1000,15.320,N/A,0.0345,81.319,0.0615
U251,GDSC1000,2.099,N/A,0.377,95.498,0
D-247MG,GDSC1000,3.779,N/A,106,92.441,0
GMS-10,GDSC1000,14.237,N/A,0.099,77.648,0.0521
Hs 683,GDSC1000,0.521,N/A,20.3,98.959,0
SF126,GDSC1000,5.440,N/A,0.557,89.121,0
D-336MG,GDSC1000,1.569,N/A,3.17e+03,96.862,0
U-118-MG,GDSC1000,2.218,N/A,209,95.563,0
Becker,GDSC1000,2.565,N/A,167,94.870,0
PFSK-1,GDSC1000,28.852,N/A,1e-06,71.147,0.209
D-542MG,GDSC1000,1.494,N/A,28.8,97.012,0
KNS-42,GDSC1000,3.195,7.32e+03,7.32e+03,0.000,0
D-423MG,GDSC1000,11.099,N/A,0.0269,88.080,0.0175
U-87-MG,GDSC1000,15.675,N/A,0.000242,68.883,0.0631
T98G,GDSC1000,2.395,N/A,193,94.247,0
LNZTA3WT4,GDSC1000,6.788,N/A,0.137,87.991,0.000763
GB-1,GDSC1000,6.278,N/A,1e+06,87.444,0
AM-38,GDSC1000,6.875,N/A,1e+06,86.250,0
LN-18,GDSC1000,1.537,N/A,0.982,94.764,0
no-11,GDSC1000,13.528,N/A,0.38,72.943,0
H4,GDSC1000,1.336,N/A,5.93,97.327,0
KALS-1,GDSC1000,2.160,N/A,0.412,95.515,0
D-392MG,GDSC1000,14.402,4.29e+03,4.29e+03,0.000,0
KG-1-C,GDSC1000,1.626,N/A,0.000631,98.374,0
DK-MG,GDSC1000,16.756,N/A,1e-06,83.244,0.0751
YKG-1,GDSC1000,6.433,N/A,34.9,87.135,0
ONS-76,GDSC1000,16.102,4.39e+05,4.39e+05,0.000,0
no-10,GDSC1000,6.408,3.32e+03,3.32e+03,0.000,0
D-263MG,GDSC1000,3.851,N/A,401,92.299,0
KINGS-1,GDSC1000,26.175,N/A,0.00617,72.297,0.18
GI-1,GDSC1000,0.658,7.94,7.94,0.000,0
8-MG-BA,GDSC1000,4.283,N/A,1.94e+05,91.434,0
SW1088,GDSC1000,4.470,N/A,45.3,91.060,0
MOG-G-CCM,GDSC1000,3.814,N/A,0.223,93.201,0
GAMG,GDSC1000,16.611,N/A,0.715,63.461,0.0735
CCF-STTG1,GDSC1000,1.613,N/A,0.671,96.774,0
M059J,GDSC1000,6.878,N/A,1e+06,62.080,0
SF295,GDSC1000,0.856,N/A,0.291,98.332,0
SF268,GDSC1000,2.161,N/A,2.71,81.094,0.00517
DBTRG-05MG,GDSC1000,7.909,N/A,32.2,58.725,0
D-283MED,GDSC1000,9.163,N/A,0.629,77.363,0.0221
SW1783,GDSC1000,4.554,N/A,1e+06,90.892,0
NMC-G1,GDSC1000,31.457,2.76e+05,2.76e+05,0.000,0
YH-13,GDSC1000,1.056,N/A,17.6,97.496,0
42-MG-BA,GDSC1000,5.882,6.17e+03,6.17e+03,0.000,0
KNS-81-FD,GDSC1000,13.311,1.68e+04,1.68e+04,0.000,0
Daoy,GDSC1000,1.265,N/A,0.038,98.558,0
LN-405,GDSC1000,14.815,N/A,1e+06,70.369,0
D-502MG,GDSC1000,21.652,55.5,55.5,0.000,0
D-566MG,GDSC1000,1.770,N/A,0.0868,97.579,0
SF539,GDSC1000,2.426,N/A,0.14,95.147,0
SK-MG-1,GDSC1000,0.000,N/A,0.0195,100.000,0
KS-1,GDSC1000,2.123,N/A,1e+06,95.754,0
