Dataset,Dose,Response
GDSC1000,0.0390625,99.0131
GDSC1000,0.078125,87.4176
GDSC1000,0.15625,104.988
GDSC1000,0.3125,108.346
GDSC1000,0.625,102.138
GDSC1000,1.25,93.4933
GDSC1000,2.5,99.9117
GDSC1000,5.0,73.339
GDSC1000,10.0,35.4514
CTRPv2 rep 1,0.001,104.5
CTRPv2 rep 1,0.002,112.1
CTRPv2 rep 1,0.0041,99.81
CTRPv2 rep 1,0.0081,106.4
CTRPv2 rep 1,0.016,105.8
CTRPv2 rep 1,0.032,111.1
CTRPv2 rep 1,0.065,102.7
CTRPv2 rep 1,0.13,102.7
CTRPv2 rep 1,0.26,101.9
CTRPv2 rep 1,0.52,99.52
CTRPv2 rep 1,1.0,76.39
CTRPv2 rep 1,2.1,55.29
CTRPv2 rep 1,4.2,34.45
CTRPv2 rep 1,8.3,31.58
CTRPv2 rep 1,17.0,2.538
CTRPv2 rep 1,33.0,2.052
CTRPv2 rep 2,0.001,101.4
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,101.0
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,98.08
CTRPv2 rep 2,0.13,98.72
CTRPv2 rep 2,0.26,97.53
CTRPv2 rep 2,0.52,97.81
CTRPv2 rep 2,1.0,92.18
CTRPv2 rep 2,2.1,88.49
CTRPv2 rep 2,4.2,72.13
CTRPv2 rep 2,8.3,46.62
CTRPv2 rep 2,17.0,15.95
CTRPv2 rep 2,33.0,3.962
