Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.9411
GDSC1000 rep 1,0.3125,99.4461
GDSC1000 rep 1,0.625,99.1179
GDSC1000 rep 1,1.25,101.018
GDSC1000 rep 1,2.5,95.4824
GDSC1000 rep 1,5.0,104.252
GDSC1000 rep 1,10.0,101.878
GDSC1000 rep 1,20.0,100.517
GDSC1000 rep 1,40.0,108.508
GDSC1000 rep 2,0.078125,108.673
GDSC1000 rep 2,0.3125,104.017
GDSC1000 rep 2,1.25,79.8751
GDSC1000 rep 2,5.0,77.3523
GDSC1000 rep 2,20.0,2.20564
CTRPv2,0.001,100.1
CTRPv2,0.002,102.8
CTRPv2,0.0041,104.4
CTRPv2,0.0081,102.9
CTRPv2,0.016,103.0
CTRPv2,0.032,103.3
CTRPv2,0.065,106.1
CTRPv2,0.13,101.1
CTRPv2,0.26,106.2
CTRPv2,0.52,105.8
CTRPv2,1.0,105.8
CTRPv2,2.1,106.8
CTRPv2,4.2,97.51
CTRPv2,8.3,96.3
CTRPv2,17.0,86.74
CTRPv2,33.0,92.73
