Dataset,Dose,Response
GDSC1000,0.0078125,107.059
GDSC1000,0.015625,100.721
GDSC1000,0.03125,97.0631
GDSC1000,0.0625,104.607
GDSC1000,0.125,103.405
GDSC1000,0.25,97.782
GDSC1000,0.5,101.265
GDSC1000,1.0,96.6054
GDSC1000,2.0,94.0939
CTRPv2 rep 1,0.002,109.7
CTRPv2 rep 1,0.0041,110.3
CTRPv2 rep 1,0.0081,115.4
CTRPv2 rep 1,0.016,111.8
CTRPv2 rep 1,0.032,114.3
CTRPv2 rep 1,0.065,113.1
CTRPv2 rep 1,0.13,108.0
CTRPv2 rep 1,0.26,106.9
CTRPv2 rep 1,0.52,117.7
CTRPv2 rep 1,1.0,116.5
CTRPv2 rep 1,2.1,115.4
CTRPv2 rep 1,4.2,132.8
CTRPv2 rep 1,8.3,131.5
CTRPv2 rep 1,17.0,139.0
CTRPv2 rep 1,33.0,127.8
CTRPv2 rep 1,66.0,145.3
CTRPv2 rep 2,0.002,112.4
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,110.4
CTRPv2 rep 2,0.016,111.5
CTRPv2 rep 2,0.032,106.8
CTRPv2 rep 2,0.065,108.8
CTRPv2 rep 2,0.13,118.3
CTRPv2 rep 2,0.26,108.5
CTRPv2 rep 2,0.52,111.7
CTRPv2 rep 2,1.0,112.2
CTRPv2 rep 2,2.1,119.8
CTRPv2 rep 2,4.2,112.6
CTRPv2 rep 2,8.3,112.7
CTRPv2 rep 2,17.0,104.9
CTRPv2 rep 2,33.0,107.6
CTRPv2 rep 2,66.0,107.5
