Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,123.3
ALL-SIL,CTRPv2,0.0041,114.3
ALL-SIL,CTRPv2,0.0081,94.51
ALL-SIL,CTRPv2,0.016,109.8
ALL-SIL,CTRPv2,0.032,122.3
ALL-SIL,CTRPv2,0.065,118.4
ALL-SIL,CTRPv2,0.13,101.6
ALL-SIL,CTRPv2,0.26,101.6
ALL-SIL,CTRPv2,0.52,88.93
ALL-SIL,CTRPv2,1.0,104.6
ALL-SIL,CTRPv2,2.1,117.0
ALL-SIL,CTRPv2,4.2,72.58
ALL-SIL,CTRPv2,8.3,68.66
ALL-SIL,CTRPv2,17.0,95.01
ALL-SIL,CTRPv2,33.0,97.99
ALL-SIL,CTRPv2,66.0,113.2
WSU-DLCL2,CTRPv2,0.002,92.23
WSU-DLCL2,CTRPv2,0.0041,95.97
WSU-DLCL2,CTRPv2,0.0081,96.76
WSU-DLCL2,CTRPv2,0.016,93.77
WSU-DLCL2,CTRPv2,0.032,94.79
WSU-DLCL2,CTRPv2,0.065,86.67
WSU-DLCL2,CTRPv2,0.13,93.08
WSU-DLCL2,CTRPv2,0.26,89.97
WSU-DLCL2,CTRPv2,0.52,95.19
WSU-DLCL2,CTRPv2,1.0,93.32
WSU-DLCL2,CTRPv2,2.1,97.0
WSU-DLCL2,CTRPv2,4.2,98.27
WSU-DLCL2,CTRPv2,8.3,97.66
WSU-DLCL2,CTRPv2,17.0,87.24
WSU-DLCL2,CTRPv2,33.0,101.7
WSU-DLCL2,CTRPv2,66.0,108.8
DEL,CTRPv2,0.002,101.6
DEL,CTRPv2,0.0041,99.59
DEL,CTRPv2,0.0081,103.0
DEL,CTRPv2,0.016,99.29
DEL,CTRPv2,0.032,92.88
DEL,CTRPv2,0.065,99.13
DEL,CTRPv2,0.13,95.34
DEL,CTRPv2,0.26,94.54
DEL,CTRPv2,0.52,99.5
DEL,CTRPv2,1.0,101.3
DEL,CTRPv2,2.1,103.1
DEL,CTRPv2,4.2,101.3
DEL,CTRPv2,8.3,98.35
DEL,CTRPv2,17.0,96.04
DEL,CTRPv2,33.0,100.7
DEL,CTRPv2,66.0,106.8
EM-2,CTRPv2,0.002,112.2
EM-2,CTRPv2,0.0041,111.9
EM-2,CTRPv2,0.0081,112.2
EM-2,CTRPv2,0.016,98.04
EM-2,CTRPv2,0.032,112.7
EM-2,CTRPv2,0.065,116.6
EM-2,CTRPv2,0.13,100.9
EM-2,CTRPv2,0.26,111.5
EM-2,CTRPv2,0.52,98.03
EM-2,CTRPv2,1.0,106.5
EM-2,CTRPv2,2.1,94.45
EM-2,CTRPv2,4.2,100.8
EM-2,CTRPv2,8.3,107.1
EM-2,CTRPv2,17.0,93.03
EM-2,CTRPv2,33.0,98.18
EM-2,CTRPv2,66.0,92.85
JURL-MK1,CTRPv2,0.002,112.6
JURL-MK1,CTRPv2,0.0041,112.1
JURL-MK1,CTRPv2,0.0081,103.1
JURL-MK1,CTRPv2,0.016,103.0
JURL-MK1,CTRPv2,0.032,113.4
JURL-MK1,CTRPv2,0.065,116.3
JURL-MK1,CTRPv2,0.13,107.8
JURL-MK1,CTRPv2,0.26,109.7
JURL-MK1,CTRPv2,0.52,103.5
JURL-MK1,CTRPv2,1.0,102.7
JURL-MK1,CTRPv2,2.1,103.5
JURL-MK1,CTRPv2,4.2,99.95
JURL-MK1,CTRPv2,8.3,103.6
JURL-MK1,CTRPv2,17.0,99.23
JURL-MK1,CTRPv2,33.0,101.3
JURL-MK1,CTRPv2,66.0,98.41
P12-ICHIKAWA,CTRPv2,0.002,110.3
P12-ICHIKAWA,CTRPv2,0.0041,107.1
P12-ICHIKAWA,CTRPv2,0.0081,101.9
P12-ICHIKAWA,CTRPv2,0.016,102.0
P12-ICHIKAWA,CTRPv2,0.032,106.1
P12-ICHIKAWA,CTRPv2,0.065,109.5
P12-ICHIKAWA,CTRPv2,0.13,100.8
P12-ICHIKAWA,CTRPv2,0.26,103.7
P12-ICHIKAWA,CTRPv2,0.52,94.7
P12-ICHIKAWA,CTRPv2,1.0,103.1
P12-ICHIKAWA,CTRPv2,2.1,98.62
P12-ICHIKAWA,CTRPv2,4.2,100.7
P12-ICHIKAWA,CTRPv2,8.3,101.0
P12-ICHIKAWA,CTRPv2,17.0,97.58
P12-ICHIKAWA,CTRPv2,33.0,99.89
P12-ICHIKAWA,CTRPv2,66.0,95.34
KE-37,CTRPv2,0.002,111.9
KE-37,CTRPv2,0.0041,99.67
KE-37,CTRPv2,0.0081,95.8
KE-37,CTRPv2,0.016,88.92
KE-37,CTRPv2,0.032,103.6
KE-37,CTRPv2,0.065,99.9
KE-37,CTRPv2,0.13,94.37
KE-37,CTRPv2,0.26,105.5
KE-37,CTRPv2,0.52,94.7
KE-37,CTRPv2,1.0,92.48
KE-37,CTRPv2,2.1,98.34
KE-37,CTRPv2,4.2,104.3
KE-37,CTRPv2,8.3,89.8
KE-37,CTRPv2,17.0,89.68
KE-37,CTRPv2,33.0,98.85
KE-37,CTRPv2,66.0,96.23
KMS-21BM,CTRPv2,0.002,107.1
KMS-21BM,CTRPv2,0.0041,109.3
KMS-21BM,CTRPv2,0.0081,105.2
KMS-21BM,CTRPv2,0.016,90.86
KMS-21BM,CTRPv2,0.032,101.3
KMS-21BM,CTRPv2,0.065,103.9
KMS-21BM,CTRPv2,0.13,100.6
KMS-21BM,CTRPv2,0.26,96.88
KMS-21BM,CTRPv2,0.52,103.2
KMS-21BM,CTRPv2,1.0,100.7
KMS-21BM,CTRPv2,2.1,108.9
KMS-21BM,CTRPv2,4.2,109.2
KMS-21BM,CTRPv2,8.3,104.2
KMS-21BM,CTRPv2,17.0,96.35
KMS-21BM,CTRPv2,33.0,101.6
KMS-21BM,CTRPv2,66.0,95.44
MOLM-13,CTRPv2,0.002,112.7
MOLM-13,CTRPv2,0.0041,123.6
MOLM-13,CTRPv2,0.0081,110.1
MOLM-13,CTRPv2,0.016,109.9
MOLM-13,CTRPv2,0.032,115.0
MOLM-13,CTRPv2,0.065,116.5
MOLM-13,CTRPv2,0.13,108.6
MOLM-13,CTRPv2,0.26,113.7
MOLM-13,CTRPv2,0.52,104.7
MOLM-13,CTRPv2,1.0,113.2
MOLM-13,CTRPv2,2.1,100.5
MOLM-13,CTRPv2,4.2,111.0
MOLM-13,CTRPv2,8.3,109.1
MOLM-13,CTRPv2,17.0,114.1
MOLM-13,CTRPv2,33.0,104.9
MOLM-13,CTRPv2,66.0,105.0
CML-T1,CTRPv2,0.002,108.8
CML-T1,CTRPv2,0.0041,108.7
CML-T1,CTRPv2,0.0081,102.8
CML-T1,CTRPv2,0.016,95.78
CML-T1,CTRPv2,0.032,114.0
CML-T1,CTRPv2,0.065,114.4
CML-T1,CTRPv2,0.13,96.99
CML-T1,CTRPv2,0.26,100.7
CML-T1,CTRPv2,0.52,91.07
CML-T1,CTRPv2,1.0,93.45
CML-T1,CTRPv2,2.1,94.86
CML-T1,CTRPv2,4.2,90.76
CML-T1,CTRPv2,8.3,91.24
CML-T1,CTRPv2,17.0,91.48
CML-T1,CTRPv2,33.0,93.36
CML-T1,CTRPv2,66.0,95.54
HT,CTRPv2,0.002,116.7
HT,CTRPv2,0.0041,114.1
HT,CTRPv2,0.0081,108.3
HT,CTRPv2,0.016,105.2
HT,CTRPv2,0.032,119.0
HT,CTRPv2,0.065,109.3
HT,CTRPv2,0.13,111.3
HT,CTRPv2,0.26,104.1
HT,CTRPv2,0.52,97.92
HT,CTRPv2,1.0,98.82
HT,CTRPv2,2.1,94.31
HT,CTRPv2,4.2,93.01
HT,CTRPv2,8.3,102.4
HT,CTRPv2,17.0,97.36
HT,CTRPv2,33.0,99.69
HT,CTRPv2,66.0,98.08
NCO2,CTRPv2,0.002,110.3
NCO2,CTRPv2,0.0041,123.6
NCO2,CTRPv2,0.0081,102.8
NCO2,CTRPv2,0.016,104.0
NCO2,CTRPv2,0.032,112.9
NCO2,CTRPv2,0.065,98.77
NCO2,CTRPv2,0.13,86.32
NCO2,CTRPv2,0.26,78.29
NCO2,CTRPv2,0.52,91.63
NCO2,CTRPv2,1.0,94.67
NCO2,CTRPv2,2.1,96.92
NCO2,CTRPv2,4.2,97.6
NCO2,CTRPv2,8.3,124.0
NCO2,CTRPv2,17.0,73.78
NCO2,CTRPv2,33.0,95.59
NCO2,CTRPv2,66.0,88.34
P31-FUJ,CTRPv2,0.002,116.2
P31-FUJ,CTRPv2,0.0041,104.5
P31-FUJ,CTRPv2,0.0081,102.2
P31-FUJ,CTRPv2,0.016,105.5
P31-FUJ,CTRPv2,0.032,111.9
P31-FUJ,CTRPv2,0.065,105.5
P31-FUJ,CTRPv2,0.13,104.0
P31-FUJ,CTRPv2,0.26,98.55
P31-FUJ,CTRPv2,0.52,99.99
P31-FUJ,CTRPv2,1.0,99.86
P31-FUJ,CTRPv2,2.1,101.5
P31-FUJ,CTRPv2,4.2,99.66
P31-FUJ,CTRPv2,8.3,93.97
P31-FUJ,CTRPv2,17.0,89.6
P31-FUJ,CTRPv2,33.0,99.38
P31-FUJ,CTRPv2,66.0,88.36
PEER,CTRPv2,0.002,121.6
PEER,CTRPv2,0.0041,118.1
PEER,CTRPv2,0.0081,103.5
PEER,CTRPv2,0.016,109.1
PEER,CTRPv2,0.032,107.1
PEER,CTRPv2,0.065,102.6
PEER,CTRPv2,0.13,99.92
PEER,CTRPv2,0.26,97.59
PEER,CTRPv2,0.52,93.38
PEER,CTRPv2,1.0,94.64
PEER,CTRPv2,2.1,109.2
PEER,CTRPv2,4.2,95.46
PEER,CTRPv2,8.3,92.7
PEER,CTRPv2,17.0,92.36
PEER,CTRPv2,33.0,99.08
PEER,CTRPv2,66.0,101.4
RPMI-8402,CTRPv2,0.002,121.5
RPMI-8402,CTRPv2,0.0041,111.9
RPMI-8402,CTRPv2,0.0081,107.4
RPMI-8402,CTRPv2,0.016,106.7
RPMI-8402,CTRPv2,0.032,116.1
RPMI-8402,CTRPv2,0.065,111.3
RPMI-8402,CTRPv2,0.13,106.4
RPMI-8402,CTRPv2,0.26,94.84
RPMI-8402,CTRPv2,0.52,100.4
RPMI-8402,CTRPv2,1.0,101.6
RPMI-8402,CTRPv2,2.1,99.23
RPMI-8402,CTRPv2,4.2,98.92
RPMI-8402,CTRPv2,8.3,102.6
RPMI-8402,CTRPv2,17.0,100.5
RPMI-8402,CTRPv2,33.0,102.0
RPMI-8402,CTRPv2,66.0,96.68
SU-DHL-1,CTRPv2,0.002,116.5
SU-DHL-1,CTRPv2,0.0041,112.6
SU-DHL-1,CTRPv2,0.0081,102.2
SU-DHL-1,CTRPv2,0.016,103.9
SU-DHL-1,CTRPv2,0.032,109.1
SU-DHL-1,CTRPv2,0.065,108.1
SU-DHL-1,CTRPv2,0.13,105.2
SU-DHL-1,CTRPv2,0.26,97.84
SU-DHL-1,CTRPv2,0.52,100.0
SU-DHL-1,CTRPv2,1.0,96.09
SU-DHL-1,CTRPv2,2.1,96.88
SU-DHL-1,CTRPv2,4.2,95.19
SU-DHL-1,CTRPv2,8.3,98.75
SU-DHL-1,CTRPv2,17.0,88.9
SU-DHL-1,CTRPv2,33.0,97.05
SU-DHL-1,CTRPv2,66.0,89.65
EHEB,CTRPv2,0.002,121.9
EHEB,CTRPv2,0.0041,120.0
EHEB,CTRPv2,0.0081,111.1
EHEB,CTRPv2,0.016,107.7
EHEB,CTRPv2,0.032,96.92
EHEB,CTRPv2,0.065,119.2
EHEB,CTRPv2,0.13,115.3
EHEB,CTRPv2,0.26,106.7
EHEB,CTRPv2,0.52,105.5
EHEB,CTRPv2,1.0,102.7
EHEB,CTRPv2,2.1,106.5
EHEB,CTRPv2,4.2,104.6
EHEB,CTRPv2,8.3,119.7
EHEB,CTRPv2,17.0,102.9
EHEB,CTRPv2,33.0,105.0
EHEB,CTRPv2,66.0,108.4
Ki-JK,CTRPv2,0.002,103.1
Ki-JK,CTRPv2,0.0041,101.7
Ki-JK,CTRPv2,0.0081,103.3
Ki-JK,CTRPv2,0.016,101.9
Ki-JK,CTRPv2,0.032,109.5
Ki-JK,CTRPv2,0.065,92.27
Ki-JK,CTRPv2,0.13,97.52
Ki-JK,CTRPv2,0.26,87.43
Ki-JK,CTRPv2,0.52,90.45
Ki-JK,CTRPv2,1.0,112.6
Ki-JK,CTRPv2,2.1,99.17
Ki-JK,CTRPv2,4.2,96.11
Ki-JK,CTRPv2,8.3,90.51
Ki-JK,CTRPv2,17.0,96.76
Ki-JK,CTRPv2,33.0,91.08
Ki-JK,CTRPv2,66.0,77.83
KHM-1B,CTRPv2,0.002,95.14
KHM-1B,CTRPv2,0.0041,110.8
KHM-1B,CTRPv2,0.0081,103.0
KHM-1B,CTRPv2,0.016,100.1
KHM-1B,CTRPv2,0.032,99.24
KHM-1B,CTRPv2,0.065,97.42
KHM-1B,CTRPv2,0.13,82.92
KHM-1B,CTRPv2,0.26,91.48
KHM-1B,CTRPv2,0.52,93.83
KHM-1B,CTRPv2,1.0,93.59
KHM-1B,CTRPv2,2.1,94.2
KHM-1B,CTRPv2,4.2,89.01
KHM-1B,CTRPv2,8.3,97.37
KHM-1B,CTRPv2,17.0,86.63
KHM-1B,CTRPv2,33.0,92.63
KHM-1B,CTRPv2,66.0,85.02
JVM-3,CTRPv2,0.002,123.0
JVM-3,CTRPv2,0.0041,97.2
JVM-3,CTRPv2,0.0081,106.9
JVM-3,CTRPv2,0.016,100.7
JVM-3,CTRPv2,0.032,102.0
JVM-3,CTRPv2,0.065,98.47
JVM-3,CTRPv2,0.13,110.7
JVM-3,CTRPv2,0.26,105.0
JVM-3,CTRPv2,0.52,115.3
JVM-3,CTRPv2,1.0,111.8
JVM-3,CTRPv2,2.1,109.2
JVM-3,CTRPv2,4.2,104.0
JVM-3,CTRPv2,8.3,91.79
JVM-3,CTRPv2,17.0,92.14
JVM-3,CTRPv2,33.0,101.6
JVM-3,CTRPv2,66.0,98.74
KE-97,CTRPv2,0.002,116.6
KE-97,CTRPv2,0.0041,115.2
KE-97,CTRPv2,0.0081,97.55
KE-97,CTRPv2,0.016,99.39
KE-97,CTRPv2,0.032,114.1
KE-97,CTRPv2,0.065,111.1
KE-97,CTRPv2,0.13,104.2
KE-97,CTRPv2,0.26,97.54
KE-97,CTRPv2,0.52,99.87
KE-97,CTRPv2,1.0,98.68
KE-97,CTRPv2,2.1,99.28
KE-97,CTRPv2,4.2,93.06
KE-97,CTRPv2,8.3,96.69
KE-97,CTRPv2,17.0,92.59
KE-97,CTRPv2,33.0,93.0
KE-97,CTRPv2,66.0,91.5
KU812,CTRPv2,0.002,114.0
KU812,CTRPv2,0.0041,122.6
KU812,CTRPv2,0.0081,102.6
KU812,CTRPv2,0.016,95.05
KU812,CTRPv2,0.032,112.0
KU812,CTRPv2,0.065,105.7
KU812,CTRPv2,0.13,97.25
KU812,CTRPv2,0.26,90.4
KU812,CTRPv2,0.52,92.39
KU812,CTRPv2,1.0,99.67
KU812,CTRPv2,2.1,97.99
KU812,CTRPv2,4.2,88.05
KU812,CTRPv2,8.3,93.84
KU812,CTRPv2,17.0,93.24
KU812,CTRPv2,33.0,107.1
KU812,CTRPv2,66.0,94.9
NALM-6,CTRPv2,0.002,109.3
NALM-6,CTRPv2,0.0041,107.3
NALM-6,CTRPv2,0.0081,93.79
NALM-6,CTRPv2,0.016,94.38
NALM-6,CTRPv2,0.032,111.9
NALM-6,CTRPv2,0.065,106.7
NALM-6,CTRPv2,0.13,100.9
NALM-6,CTRPv2,0.26,93.02
NALM-6,CTRPv2,0.52,91.54
NALM-6,CTRPv2,1.0,90.9
NALM-6,CTRPv2,2.1,94.54
NALM-6,CTRPv2,4.2,94.65
NALM-6,CTRPv2,8.3,94.46
NALM-6,CTRPv2,17.0,91.49
NALM-6,CTRPv2,33.0,93.43
NALM-6,CTRPv2,66.0,90.23
HEL,CTRPv2,0.002,119.8
HEL,CTRPv2,0.0041,116.1
HEL,CTRPv2,0.0081,102.2
HEL,CTRPv2,0.016,99.53
HEL,CTRPv2,0.032,119.5
HEL,CTRPv2,0.065,110.6
HEL,CTRPv2,0.13,101.9
HEL,CTRPv2,0.26,100.5
HEL,CTRPv2,0.52,94.31
HEL,CTRPv2,1.0,101.4
HEL,CTRPv2,2.1,97.01
HEL,CTRPv2,4.2,96.19
HEL,CTRPv2,8.3,97.05
HEL,CTRPv2,17.0,91.61
HEL,CTRPv2,33.0,95.11
HEL,CTRPv2,66.0,92.0
JURKAT,CTRPv2,0.002,116.0
JURKAT,CTRPv2,0.0041,111.2
JURKAT,CTRPv2,0.0081,98.79
JURKAT,CTRPv2,0.016,93.56
JURKAT,CTRPv2,0.032,117.8
JURKAT,CTRPv2,0.065,113.5
JURKAT,CTRPv2,0.13,101.4
JURKAT,CTRPv2,0.26,104.8
JURKAT,CTRPv2,0.52,97.3
JURKAT,CTRPv2,1.0,92.85
JURKAT,CTRPv2,2.1,97.19
JURKAT,CTRPv2,4.2,93.27
JURKAT,CTRPv2,8.3,95.1
JURKAT,CTRPv2,17.0,95.33
JURKAT,CTRPv2,33.0,94.61
KCL-22,CTRPv2,0.002,120.2
KCL-22,CTRPv2,0.0041,119.9
KCL-22,CTRPv2,0.0081,104.2
KCL-22,CTRPv2,0.016,100.8
KCL-22,CTRPv2,0.032,109.6
KCL-22,CTRPv2,0.065,118.7
KCL-22,CTRPv2,0.13,104.9
KCL-22,CTRPv2,0.26,98.34
KCL-22,CTRPv2,0.52,99.23
KCL-22,CTRPv2,1.0,99.41
KCL-22,CTRPv2,2.1,97.08
KCL-22,CTRPv2,4.2,93.77
KCL-22,CTRPv2,8.3,100.7
KCL-22,CTRPv2,17.0,92.23
KCL-22,CTRPv2,33.0,94.31
KCL-22,CTRPv2,66.0,96.94
KM-H2,CTRPv2,0.002,117.7
KM-H2,CTRPv2,0.0041,119.0
KM-H2,CTRPv2,0.0081,98.73
KM-H2,CTRPv2,0.016,99.9
KM-H2,CTRPv2,0.032,117.2
KM-H2,CTRPv2,0.065,107.2
KM-H2,CTRPv2,0.13,95.36
KM-H2,CTRPv2,0.26,95.71
KM-H2,CTRPv2,0.52,95.26
KM-H2,CTRPv2,1.0,94.46
KM-H2,CTRPv2,2.1,93.04
KM-H2,CTRPv2,4.2,90.55
KM-H2,CTRPv2,8.3,99.76
KM-H2,CTRPv2,17.0,94.96
KM-H2,CTRPv2,33.0,86.83
KM-H2,CTRPv2,66.0,94.36
LAMA-84,CTRPv2,0.002,125.2
LAMA-84,CTRPv2,0.0041,125.9
LAMA-84,CTRPv2,0.0081,106.2
LAMA-84,CTRPv2,0.016,105.3
LAMA-84,CTRPv2,0.032,118.2
LAMA-84,CTRPv2,0.065,118.1
LAMA-84,CTRPv2,0.13,109.4
LAMA-84,CTRPv2,0.26,104.7
LAMA-84,CTRPv2,0.52,103.2
LAMA-84,CTRPv2,1.0,98.05
LAMA-84,CTRPv2,2.1,102.8
LAMA-84,CTRPv2,4.2,100.1
LAMA-84,CTRPv2,8.3,102.6
LAMA-84,CTRPv2,17.0,103.5
LAMA-84,CTRPv2,33.0,99.61
LAMA-84,CTRPv2,66.0,98.27
KMS-26,CTRPv2,0.002,119.1
KMS-26,CTRPv2,0.0041,107.1
KMS-26,CTRPv2,0.0081,96.88
KMS-26,CTRPv2,0.016,92.09
KMS-26,CTRPv2,0.032,113.2
KMS-26,CTRPv2,0.065,118.9
KMS-26,CTRPv2,0.13,49.54
KMS-26,CTRPv2,0.26,99.88
KMS-26,CTRPv2,0.52,111.1
KMS-26,CTRPv2,1.0,94.27
KMS-26,CTRPv2,2.1,110.9
KMS-26,CTRPv2,4.2,85.18
KMS-26,CTRPv2,8.3,99.16
KMS-26,CTRPv2,17.0,97.64
KMS-26,CTRPv2,33.0,80.79
KMS-26,CTRPv2,66.0,91.89
KMS-27,CTRPv2,0.002,101.2
KMS-27,CTRPv2,0.0041,103.2
KMS-27,CTRPv2,0.0081,96.22
KMS-27,CTRPv2,0.016,96.71
KMS-27,CTRPv2,0.032,101.2
KMS-27,CTRPv2,0.065,101.6
KMS-27,CTRPv2,0.13,101.8
KMS-27,CTRPv2,0.26,93.62
KMS-27,CTRPv2,0.52,97.6
KMS-27,CTRPv2,1.0,99.19
KMS-27,CTRPv2,2.1,101.7
KMS-27,CTRPv2,4.2,96.54
KMS-27,CTRPv2,8.3,93.14
KMS-27,CTRPv2,17.0,90.04
KMS-27,CTRPv2,33.0,96.33
KMS-27,CTRPv2,66.0,94.39
HDLM-2,CTRPv2,0.002,112.1
HDLM-2,CTRPv2,0.0041,116.1
HDLM-2,CTRPv2,0.0081,105.1
HDLM-2,CTRPv2,0.016,98.57
HDLM-2,CTRPv2,0.032,119.6
HDLM-2,CTRPv2,0.065,110.4
HDLM-2,CTRPv2,0.13,102.3
HDLM-2,CTRPv2,0.26,114.5
HDLM-2,CTRPv2,0.52,94.71
HDLM-2,CTRPv2,1.0,100.6
HDLM-2,CTRPv2,2.1,100.3
HDLM-2,CTRPv2,4.2,97.32
HDLM-2,CTRPv2,8.3,106.4
HDLM-2,CTRPv2,17.0,100.7
HDLM-2,CTRPv2,33.0,98.47
HDLM-2,CTRPv2,66.0,98.75
MV-4-11,CTRPv2,0.002,112.9
MV-4-11,CTRPv2,0.0041,104.5
MV-4-11,CTRPv2,0.0081,100.1
MV-4-11,CTRPv2,0.016,89.0
MV-4-11,CTRPv2,0.032,104.5
MV-4-11,CTRPv2,0.065,87.52
MV-4-11,CTRPv2,0.13,94.86
MV-4-11,CTRPv2,0.26,87.77
MV-4-11,CTRPv2,0.52,81.86
MV-4-11,CTRPv2,1.0,88.77
MV-4-11,CTRPv2,2.1,84.71
MV-4-11,CTRPv2,4.2,85.99
MV-4-11,CTRPv2,8.3,89.57
MV-4-11,CTRPv2,17.0,81.06
MV-4-11,CTRPv2,33.0,82.73
MV-4-11,CTRPv2,66.0,81.25
NCI-H929,CTRPv2,0.002,116.8
NCI-H929,CTRPv2,0.0041,102.6
NCI-H929,CTRPv2,0.0081,112.8
NCI-H929,CTRPv2,0.016,97.94
NCI-H929,CTRPv2,0.032,115.4
NCI-H929,CTRPv2,0.065,110.6
NCI-H929,CTRPv2,0.13,105.8
NCI-H929,CTRPv2,0.26,107.9
NCI-H929,CTRPv2,0.52,96.32
NCI-H929,CTRPv2,1.0,104.3
NCI-H929,CTRPv2,2.1,100.4
NCI-H929,CTRPv2,4.2,96.08
NCI-H929,CTRPv2,8.3,99.08
NCI-H929,CTRPv2,17.0,89.56
NCI-H929,CTRPv2,33.0,94.55
NCI-H929,CTRPv2,66.0,88.64
PF-382,CTRPv2,0.002,122.7
PF-382,CTRPv2,0.0041,116.3
PF-382,CTRPv2,0.0081,110.2
PF-382,CTRPv2,0.016,98.65
PF-382,CTRPv2,0.032,117.7
PF-382,CTRPv2,0.065,118.2
PF-382,CTRPv2,0.13,99.51
PF-382,CTRPv2,0.26,98.42
PF-382,CTRPv2,0.52,103.0
PF-382,CTRPv2,1.0,105.0
PF-382,CTRPv2,2.1,103.4
PF-382,CTRPv2,4.2,98.38
PF-382,CTRPv2,8.3,101.8
PF-382,CTRPv2,17.0,94.33
PF-382,CTRPv2,33.0,98.62
PF-382,CTRPv2,66.0,101.6
