Dataset,Dose,Response
CCLE,0.0025,33.0
CCLE,0.008,19.0
CCLE,0.025,35.0
CCLE,0.08,33.0
CCLE,0.25,35.0
CCLE,0.8,31.0
CCLE,2.53,32.0
CCLE,8.0,30.0
gCSI,0.000458,96.3684
gCSI,0.001375,93.4407
gCSI,0.004125,99.3237
gCSI,0.012375,88.9649
gCSI,0.037125,70.2423
gCSI,0.111375,64.4231
gCSI,0.333333,64.9491
gCSI,1.0,64.3806
gCSI,3.0,63.4037
CTRPv2,0.002,46.97
CTRPv2,0.0041,45.02
CTRPv2,0.0081,46.83
CTRPv2,0.016,42.14
CTRPv2,0.032,30.48
CTRPv2,0.065,38.58
CTRPv2,0.13,39.61
CTRPv2,0.26,43.27
CTRPv2,0.52,37.08
CTRPv2,1.0,30.89
CTRPv2,2.1,50.59
CTRPv2,4.2,46.39
CTRPv2,8.3,89.8
CTRPv2,17.0,85.88
CTRPv2,33.0,102.1
CTRPv2,66.0,110.6
