Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,1.541,N/A,0.424,97.301,0
TK10,GDSC1000,7.742,7.03,6.1,21.711,0.0606
RCC-JF,GDSC1000,4.207,9.19,9.19,0.000,0.0283
VMRC-RCW,GDSC1000,2.313,11.3,11.3,0.000,0
CAL-54,GDSC1000,3.127,10.2,10.2,0.000,0.0185
BB65-RCC,GDSC1000,3.297,10.3,10.3,0.000,0
UO31,GDSC1000,1.341,N/A,2.23,97.319,0
CAKI-1,GDSC1000,4.910,8.64,8.64,0.000,0.0349
KMRC-20,GDSC1000,0.434,18.2,18.2,0.000,0
ACHN,GDSC1000,9.020,19.8,19.8,0.000,0
A498,GDSC1000,0.987,149,149,0.000,0
A704,GDSC1000,13.866,5.27,5.27,0.000,0.11
RCC-AB,GDSC1000,14.056,8.54,8.54,0.000,0.0887
SN12C,GDSC1000,1.526,N/A,7.32,96.949,0
RCC-MF,GDSC1000,6.060,7.93,7.93,0.000,0.0455
LB2241-RCC,GDSC1000,2.505,968,968,0.000,0
RCC-JW,GDSC1000,2.772,11.7,9.47,28.687,0.0147
HA7-RCC,GDSC1000,8.379,8.59,8.59,0.000,0.0549
769-P,GDSC1000,6.648,7.56,7.56,0.000,0.0515
VMRC-RCZ,GDSC1000,4.091,11.5,11.5,0.000,0
RXF393,GDSC1000,15.328,5.3,5.3,0.000,0.116
KMRC-1,GDSC1000,0.642,16.4,16.4,0.000,0
OS-RC-2,GDSC1000,7.164,10.8,10.8,0.000,0
RCC-FG2,GDSC1000,4.606,8.87,8.87,0.000,0.032
LB1047-RCC,GDSC1000,11.392,5.83,5.83,0.000,0.0919
786-0,GDSC1000,7.326,7.21,7.21,0.000,0.0581
RCC10RGB,GDSC1000,10.396,N/A,2.93,54.770,0.0701
RCC-ER,GDSC1000,0.000,N/A,0.04,100.000,0
SW156,GDSC1000,5.447,25.9,25.9,0.000,0
