Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.008,19.0
CCLE,0.025,6.0
CCLE,0.08,4.0
CCLE,0.25,4.0
CCLE,0.8,4.0
CCLE,2.53,5.0
CCLE,8.0,4.0
GDSC1000,0.0004,100.536
GDSC1000,0.0008,96.7751
GDSC1000,0.0016,93.0226
GDSC1000,0.0032,90.9222
GDSC1000,0.0064,70.1586
GDSC1000,0.0128,17.979
GDSC1000,0.0256,14.2352
GDSC1000,0.0512,14.538
GDSC1000,0.1024,14.9625
gCSI,0.000458,96.7859
gCSI,0.001375,112.143
gCSI,0.004125,96.9064
gCSI,0.012375,2.51807
gCSI,0.037125,0.815843
gCSI,0.111375,0.629769
gCSI,0.333333,0.67838
gCSI,1.0,0.81726
gCSI,3.0,0.550081
CTRPv2,0.002,8.555
CTRPv2,0.0041,8.215
CTRPv2,0.0081,6.551
CTRPv2,0.016,3.619
CTRPv2,0.032,4.909
CTRPv2,0.065,6.442
CTRPv2,0.13,3.385
CTRPv2,0.26,3.999
CTRPv2,0.52,3.022
CTRPv2,1.0,2.773
CTRPv2,2.1,2.732
CTRPv2,4.2,2.558
CTRPv2,8.3,4.115
CTRPv2,17.0,8.855
CTRPv2,33.0,4.788
