Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,100.7
22RV1,CTRPv2,0.002,95.17
22RV1,CTRPv2,0.0041,97.08
22RV1,CTRPv2,0.0081,108.5
22RV1,CTRPv2,0.016,105.5
22RV1,CTRPv2,0.032,103.5
22RV1,CTRPv2,0.065,90.16
22RV1,CTRPv2,0.13,90.65
22RV1,CTRPv2,0.26,82.4
22RV1,CTRPv2,0.52,70.47
22RV1,CTRPv2,1.0,67.9
22RV1,CTRPv2,2.1,43.06
22RV1,CTRPv2,4.2,24.75
22RV1,CTRPv2,8.3,12.35
22RV1,CTRPv2,17.0,2.918
22RV1,CTRPv2,33.0,2.586
PC-3,CTRPv2,0.001,97.2
PC-3,CTRPv2,0.002,97.6
PC-3,CTRPv2,0.0041,101.8
PC-3,CTRPv2,0.0081,101.7
PC-3,CTRPv2,0.016,94.66
PC-3,CTRPv2,0.032,95.15
PC-3,CTRPv2,0.065,98.18
PC-3,CTRPv2,0.13,95.8
PC-3,CTRPv2,0.26,93.03
PC-3,CTRPv2,0.52,88.38
PC-3,CTRPv2,1.0,94.69
PC-3,CTRPv2,2.1,87.43
PC-3,CTRPv2,4.2,67.76
PC-3,CTRPv2,8.3,66.53
PC-3,CTRPv2,17.0,63.05
PC-3,CTRPv2,33.0,56.48
LNCaP-Clone-FGC,CTRPv2,0.001,105.6
LNCaP-Clone-FGC,CTRPv2,0.002,98.28
LNCaP-Clone-FGC,CTRPv2,0.0041,95.95
LNCaP-Clone-FGC,CTRPv2,0.0081,105.9
LNCaP-Clone-FGC,CTRPv2,0.016,103.7
LNCaP-Clone-FGC,CTRPv2,0.032,91.5
LNCaP-Clone-FGC,CTRPv2,0.065,95.32
LNCaP-Clone-FGC,CTRPv2,0.13,102.4
LNCaP-Clone-FGC,CTRPv2,0.26,89.48
LNCaP-Clone-FGC,CTRPv2,0.52,90.89
LNCaP-Clone-FGC,CTRPv2,1.0,88.99
LNCaP-Clone-FGC,CTRPv2,2.1,58.15
LNCaP-Clone-FGC,CTRPv2,4.2,24.96
LNCaP-Clone-FGC,CTRPv2,8.3,26.27
LNCaP-Clone-FGC,CTRPv2,17.0,19.12
LNCaP-Clone-FGC,CTRPv2,33.0,3.493
DU-145,CTRPv2,0.001,104.1
DU-145,CTRPv2,0.002,102.2
DU-145,CTRPv2,0.0041,97.16
DU-145,CTRPv2,0.0081,99.0
DU-145,CTRPv2,0.016,101.9
DU-145,CTRPv2,0.032,104.2
DU-145,CTRPv2,0.065,96.2
DU-145,CTRPv2,0.13,95.27
DU-145,CTRPv2,0.26,95.02
DU-145,CTRPv2,0.52,88.68
DU-145,CTRPv2,1.0,89.62
DU-145,CTRPv2,2.1,75.0
DU-145,CTRPv2,4.2,73.63
DU-145,CTRPv2,8.3,64.9
DU-145,CTRPv2,17.0,61.98
DU-145,CTRPv2,33.0,42.28
DU-145,CTRPv2,0.001,98.9
DU-145,CTRPv2,0.002,98.82
DU-145,CTRPv2,0.0041,99.39
DU-145,CTRPv2,0.0081,104.9
DU-145,CTRPv2,0.016,102.2
DU-145,CTRPv2,0.032,101.7
DU-145,CTRPv2,0.065,93.4
DU-145,CTRPv2,0.13,94.77
DU-145,CTRPv2,0.26,95.75
DU-145,CTRPv2,0.52,93.62
DU-145,CTRPv2,1.0,89.61
DU-145,CTRPv2,2.1,77.29
DU-145,CTRPv2,4.2,51.05
DU-145,CTRPv2,8.3,55.68
DU-145,CTRPv2,17.0,59.96
DU-145,CTRPv2,33.0,50.8
VCaP,CTRPv2,0.001,109.6
VCaP,CTRPv2,0.002,110.8
VCaP,CTRPv2,0.0041,105.0
VCaP,CTRPv2,0.0081,104.9
VCaP,CTRPv2,0.016,103.6
VCaP,CTRPv2,0.032,105.8
VCaP,CTRPv2,0.065,100.4
VCaP,CTRPv2,0.13,87.59
VCaP,CTRPv2,0.26,75.0
VCaP,CTRPv2,0.52,73.64
VCaP,CTRPv2,1.0,43.24
VCaP,CTRPv2,2.1,4.696
VCaP,CTRPv2,4.2,3.291
VCaP,CTRPv2,8.3,3.844
VCaP,CTRPv2,17.0,2.169
VCaP,CTRPv2,33.0,3.119
NCI-H660,CTRPv2,0.001,153.6
NCI-H660,CTRPv2,0.002,131.6
NCI-H660,CTRPv2,0.0041,94.47
NCI-H660,CTRPv2,0.0081,142.3
NCI-H660,CTRPv2,0.016,105.2
NCI-H660,CTRPv2,0.032,105.4
NCI-H660,CTRPv2,0.065,108.0
NCI-H660,CTRPv2,0.13,114.1
NCI-H660,CTRPv2,0.26,107.6
NCI-H660,CTRPv2,0.52,92.28
NCI-H660,CTRPv2,1.0,89.4
NCI-H660,CTRPv2,2.1,60.86
NCI-H660,CTRPv2,4.2,27.58
NCI-H660,CTRPv2,8.3,23.5
NCI-H660,CTRPv2,17.0,6.433
NCI-H660,CTRPv2,33.0,2.027
