Dataset,Dose,Response
GDSC1000,0.0078125,95.6598
GDSC1000,0.015625,85.4188
GDSC1000,0.03125,101.458
GDSC1000,0.0625,92.5298
GDSC1000,0.125,96.5387
GDSC1000,0.25,88.2384
GDSC1000,0.5,88.196
GDSC1000,1.0,101.035
GDSC1000,2.0,86.8778
CTRPv2,0.001,104.8
CTRPv2,0.002,102.8
CTRPv2,0.0041,101.9
CTRPv2,0.0081,98.47
CTRPv2,0.016,105.1
CTRPv2,0.032,105.0
CTRPv2,0.065,101.9
CTRPv2,0.13,95.96
CTRPv2,0.26,105.0
CTRPv2,0.52,105.4
CTRPv2,1.0,97.85
CTRPv2,2.1,98.64
CTRPv2,4.2,103.4
CTRPv2,8.3,105.7
CTRPv2,17.0,95.73
CTRPv2,33.0,104.0
