Dataset,Dose,Response
GDSC1000,0.078125,97.1991
GDSC1000,0.15625,97.3512
GDSC1000,0.3125,98.008
GDSC1000,0.625,101.085
GDSC1000,1.25,94.998
GDSC1000,2.5,97.3993
GDSC1000,5.0,92.4592
GDSC1000,10.0,92.0136
GDSC1000,20.0,21.8095
CTRPv2,0.002,104.2
CTRPv2,0.0041,105.7
CTRPv2,0.0081,104.8
CTRPv2,0.016,102.1
CTRPv2,0.032,103.8
CTRPv2,0.065,113.1
CTRPv2,0.13,104.3
CTRPv2,0.26,98.7
CTRPv2,0.52,104.3
CTRPv2,1.0,100.5
CTRPv2,2.1,97.38
CTRPv2,4.2,90.55
CTRPv2,8.3,91.35
CTRPv2,17.0,98.78
CTRPv2,33.0,78.02
CTRPv2,66.0,6.815
