Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,106.7
BHY,CTRPv2,0.0041,113.1
BHY,CTRPv2,0.0081,97.35
BHY,CTRPv2,0.016,102.1
BHY,CTRPv2,0.032,102.6
BHY,CTRPv2,0.065,106.7
BHY,CTRPv2,0.13,106.6
BHY,CTRPv2,0.26,109.3
BHY,CTRPv2,0.52,102.1
BHY,CTRPv2,1.0,103.6
BHY,CTRPv2,2.1,101.6
BHY,CTRPv2,4.2,104.3
BHY,CTRPv2,8.3,99.93
BHY,CTRPv2,17.0,99.47
BHY,CTRPv2,33.0,102.9
BHY,CTRPv2,66.0,98.07
SNU-1076,CTRPv2,0.002,104.8
SNU-1076,CTRPv2,0.0041,101.4
SNU-1076,CTRPv2,0.0081,103.5
SNU-1076,CTRPv2,0.016,103.0
SNU-1076,CTRPv2,0.032,100.9
SNU-1076,CTRPv2,0.065,101.4
SNU-1076,CTRPv2,0.13,98.94
SNU-1076,CTRPv2,0.26,100.5
SNU-1076,CTRPv2,0.52,101.1
SNU-1076,CTRPv2,1.0,100.5
SNU-1076,CTRPv2,2.1,98.84
SNU-1076,CTRPv2,4.2,100.9
SNU-1076,CTRPv2,8.3,99.78
SNU-1076,CTRPv2,17.0,95.48
SNU-1076,CTRPv2,33.0,94.76
SNU-1076,CTRPv2,66.0,56.85
SNU-1041,CTRPv2,0.002,104.4
SNU-1041,CTRPv2,0.0041,103.5
SNU-1041,CTRPv2,0.0081,100.6
SNU-1041,CTRPv2,0.016,103.8
SNU-1041,CTRPv2,0.032,110.0
SNU-1041,CTRPv2,0.065,107.2
SNU-1041,CTRPv2,0.13,106.4
SNU-1041,CTRPv2,0.26,105.3
SNU-1041,CTRPv2,0.52,110.3
SNU-1041,CTRPv2,1.0,113.1
SNU-1041,CTRPv2,2.1,112.0
SNU-1041,CTRPv2,4.2,113.4
SNU-1041,CTRPv2,8.3,109.4
SNU-1041,CTRPv2,17.0,109.3
SNU-1041,CTRPv2,33.0,97.65
SNU-1041,CTRPv2,66.0,84.55
SNU-1066,CTRPv2,0.002,84.01
SNU-1066,CTRPv2,0.0041,117.9
SNU-1066,CTRPv2,0.0081,116.6
SNU-1066,CTRPv2,0.016,116.9
SNU-1066,CTRPv2,0.032,82.97
SNU-1066,CTRPv2,0.065,117.2
SNU-1066,CTRPv2,0.13,116.5
SNU-1066,CTRPv2,0.26,115.5
SNU-1066,CTRPv2,0.52,80.67
SNU-1066,CTRPv2,1.0,120.5
SNU-1066,CTRPv2,2.1,119.7
SNU-1066,CTRPv2,4.2,121.1
SNU-1066,CTRPv2,8.3,84.97
SNU-1066,CTRPv2,17.0,117.3
SNU-1066,CTRPv2,33.0,119.4
SNU-1066,CTRPv2,66.0,118.3
Detroit562,CTRPv2,0.002,89.54
Detroit562,CTRPv2,0.0041,92.46
Detroit562,CTRPv2,0.0081,81.89
Detroit562,CTRPv2,0.016,95.65
Detroit562,CTRPv2,0.032,93.29
Detroit562,CTRPv2,0.065,92.3
Detroit562,CTRPv2,0.13,81.84
Detroit562,CTRPv2,0.26,95.39
Detroit562,CTRPv2,0.52,93.11
Detroit562,CTRPv2,1.0,99.56
Detroit562,CTRPv2,2.1,91.5
Detroit562,CTRPv2,4.2,104.5
Detroit562,CTRPv2,8.3,92.72
Detroit562,CTRPv2,17.0,87.27
Detroit562,CTRPv2,33.0,81.01
Detroit562,CTRPv2,66.0,75.03
HSC-3,CTRPv2,0.002,95.58
HSC-3,CTRPv2,0.0041,96.12
HSC-3,CTRPv2,0.0081,96.98
HSC-3,CTRPv2,0.016,97.15
HSC-3,CTRPv2,0.032,99.06
HSC-3,CTRPv2,0.065,98.79
HSC-3,CTRPv2,0.13,94.83
