Dataset,Dose,Response
gCSI,0.000153,97.2294
gCSI,0.000458,93.6942
gCSI,0.001375,107.92
gCSI,0.004125,90.4568
gCSI,0.012375,101.39
gCSI,0.037125,87.1089
gCSI,0.111111,23.5148
gCSI,0.333333,1.53984
gCSI,1.0,0.944011
CTRPv2,4.1e-06,107.2
CTRPv2,8.1e-06,109.1
CTRPv2,1.6e-05,102.3
CTRPv2,3.2e-05,101.3
CTRPv2,6.5e-05,106.7
CTRPv2,0.00013,108.1
CTRPv2,0.00026,105.4
CTRPv2,0.00052,103.2
CTRPv2,0.001,98.88
CTRPv2,0.0021,99.6
CTRPv2,0.0042,94.89
CTRPv2,0.0083,56.66
CTRPv2,0.017,30.55
CTRPv2,0.033,3.572
CTRPv2,0.066,3.786
CTRPv2,0.13,4.04
