Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.002,98.3
SK-N-MC,CTRPv2,0.0041,100.7
SK-N-MC,CTRPv2,0.0081,98.68
SK-N-MC,CTRPv2,0.016,96.95
SK-N-MC,CTRPv2,0.032,100.4
SK-N-MC,CTRPv2,0.065,99.68
SK-N-MC,CTRPv2,0.13,91.63
SK-N-MC,CTRPv2,0.26,95.07
SK-N-MC,CTRPv2,0.52,99.53
SK-N-MC,CTRPv2,1.0,105.4
SK-N-MC,CTRPv2,2.1,93.22
SK-N-MC,CTRPv2,4.2,97.84
SK-N-MC,CTRPv2,8.3,100.5
SK-N-MC,CTRPv2,17.0,96.81
SK-N-MC,CTRPv2,33.0,98.01
SK-N-MC,CTRPv2,66.0,16.36
HOS,CTRPv2,0.002,95.55
HOS,CTRPv2,0.0041,95.99
HOS,CTRPv2,0.0081,92.55
HOS,CTRPv2,0.016,95.46
HOS,CTRPv2,0.032,99.37
HOS,CTRPv2,0.065,94.23
HOS,CTRPv2,0.13,92.52
HOS,CTRPv2,0.26,91.6
HOS,CTRPv2,0.52,99.36
HOS,CTRPv2,1.0,97.4
HOS,CTRPv2,2.1,96.74
HOS,CTRPv2,4.2,91.75
HOS,CTRPv2,8.3,95.18
HOS,CTRPv2,17.0,94.43
HOS,CTRPv2,33.0,97.06
HOS,CTRPv2,66.0,94.03
A673,CTRPv2,0.002,103.1
A673,CTRPv2,0.0041,102.0
A673,CTRPv2,0.0081,90.27
A673,CTRPv2,0.016,95.47
A673,CTRPv2,0.032,99.01
A673,CTRPv2,0.065,99.17
A673,CTRPv2,0.13,94.49
A673,CTRPv2,0.26,97.16
A673,CTRPv2,0.52,96.5
A673,CTRPv2,1.0,106.2
A673,CTRPv2,2.1,98.31
A673,CTRPv2,4.2,102.5
A673,CTRPv2,8.3,96.57
A673,CTRPv2,17.0,95.08
A673,CTRPv2,33.0,94.79
A673,CTRPv2,66.0,4.067
MG-63,CTRPv2,0.002,97.75
MG-63,CTRPv2,0.0041,105.3
MG-63,CTRPv2,0.0081,95.95
MG-63,CTRPv2,0.016,95.88
MG-63,CTRPv2,0.032,101.2
MG-63,CTRPv2,0.065,99.51
MG-63,CTRPv2,0.13,93.16
MG-63,CTRPv2,0.26,100.4
MG-63,CTRPv2,0.52,90.24
MG-63,CTRPv2,1.0,97.9
MG-63,CTRPv2,2.1,79.36
MG-63,CTRPv2,4.2,100.6
MG-63,CTRPv2,8.3,102.6
MG-63,CTRPv2,17.0,93.54
MG-63,CTRPv2,33.0,97.32
MG-63,CTRPv2,66.0,83.55
TC-71,CTRPv2,0.002,82.78
TC-71,CTRPv2,0.0041,87.45
TC-71,CTRPv2,0.0081,99.2
TC-71,CTRPv2,0.016,84.35
TC-71,CTRPv2,0.032,94.41
TC-71,CTRPv2,0.065,82.87
TC-71,CTRPv2,0.13,88.09
TC-71,CTRPv2,0.26,87.42
TC-71,CTRPv2,0.52,96.67
TC-71,CTRPv2,1.0,98.42
TC-71,CTRPv2,2.1,97.3
TC-71,CTRPv2,4.2,93.64
TC-71,CTRPv2,8.3,86.67
TC-71,CTRPv2,17.0,84.56
TC-71,CTRPv2,33.0,96.55
TC-71,CTRPv2,66.0,85.37
G-292;clone A141B1,CTRPv2,0.002,103.2
G-292;clone A141B1,CTRPv2,0.0041,101.0
G-292;clone A141B1,CTRPv2,0.0081,99.7
G-292;clone A141B1,CTRPv2,0.016,104.6
G-292;clone A141B1,CTRPv2,0.032,101.6
G-292;clone A141B1,CTRPv2,0.065,98.51
G-292;clone A141B1,CTRPv2,0.13,99.16
G-292;clone A141B1,CTRPv2,0.26,96.96
G-292;clone A141B1,CTRPv2,0.52,99.11
G-292;clone A141B1,CTRPv2,1.0,101.2
G-292;clone A141B1,CTRPv2,2.1,99.99
G-292;clone A141B1,CTRPv2,4.2,101.2
G-292;clone A141B1,CTRPv2,8.3,101.0
G-292;clone A141B1,CTRPv2,17.0,99.42
G-292;clone A141B1,CTRPv2,33.0,100.5
G-292;clone A141B1,CTRPv2,66.0,97.2
SK-ES-1,CTRPv2,0.002,103.0
SK-ES-1,CTRPv2,0.0041,96.9
SK-ES-1,CTRPv2,0.0081,103.1
SK-ES-1,CTRPv2,0.016,101.3
SK-ES-1,CTRPv2,0.032,104.3
SK-ES-1,CTRPv2,0.065,101.3
SK-ES-1,CTRPv2,0.13,101.3
SK-ES-1,CTRPv2,0.26,93.96
SK-ES-1,CTRPv2,0.52,104.7
SK-ES-1,CTRPv2,1.0,99.04
SK-ES-1,CTRPv2,2.1,108.2
SK-ES-1,CTRPv2,4.2,100.3
SK-ES-1,CTRPv2,8.3,100.6
SK-ES-1,CTRPv2,17.0,101.1
SK-ES-1,CTRPv2,33.0,94.34
SK-ES-1,CTRPv2,66.0,62.9
Hs 888.T,CTRPv2,0.002,131.2
Hs 888.T,CTRPv2,0.0041,113.4
Hs 888.T,CTRPv2,0.0081,113.6
Hs 888.T,CTRPv2,0.016,124.3
Hs 888.T,CTRPv2,0.032,115.4
Hs 888.T,CTRPv2,0.065,115.4
Hs 888.T,CTRPv2,0.13,127.3
Hs 888.T,CTRPv2,0.26,126.2
Hs 888.T,CTRPv2,0.52,69.1
Hs 888.T,CTRPv2,1.0,79.72
Hs 888.T,CTRPv2,2.1,68.44
Hs 888.T,CTRPv2,4.2,79.96
Hs 888.T,CTRPv2,8.3,69.36
Hs 888.T,CTRPv2,17.0,71.57
Hs 888.T,CTRPv2,33.0,75.85
Hs 888.T,CTRPv2,66.0,15.68
Saos-2,CTRPv2,0.002,101.4
Saos-2,CTRPv2,0.0041,102.4
Saos-2,CTRPv2,0.0081,105.7
Saos-2,CTRPv2,0.016,102.7
Saos-2,CTRPv2,0.032,102.5
Saos-2,CTRPv2,0.065,103.0
Saos-2,CTRPv2,0.13,105.4
Saos-2,CTRPv2,0.26,103.6
Saos-2,CTRPv2,0.52,102.4
Saos-2,CTRPv2,1.0,100.4
Saos-2,CTRPv2,2.1,101.3
Saos-2,CTRPv2,4.2,100.0
Saos-2,CTRPv2,8.3,99.18
Saos-2,CTRPv2,17.0,97.97
Saos-2,CTRPv2,33.0,96.32
Saos-2,CTRPv2,66.0,96.66
Hs 822.T,CTRPv2,0.002,100.6
Hs 822.T,CTRPv2,0.0041,95.01
Hs 822.T,CTRPv2,0.0081,94.29
Hs 822.T,CTRPv2,0.016,97.21
Hs 822.T,CTRPv2,0.032,104.9
Hs 822.T,CTRPv2,0.065,101.8
Hs 822.T,CTRPv2,0.13,91.34
Hs 822.T,CTRPv2,0.26,99.32
Hs 822.T,CTRPv2,0.52,106.4
Hs 822.T,CTRPv2,1.0,106.5
Hs 822.T,CTRPv2,2.1,103.0
Hs 822.T,CTRPv2,4.2,99.83
Hs 822.T,CTRPv2,8.3,95.23
Hs 822.T,CTRPv2,17.0,95.13
Hs 822.T,CTRPv2,33.0,93.85
Hs 822.T,CTRPv2,66.0,96.35
