Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.4677
GDSC1000 rep 1,0.3125,105.427
GDSC1000 rep 1,0.625,99.7831
GDSC1000 rep 1,1.25,101.402
GDSC1000 rep 1,2.5,100.801
GDSC1000 rep 1,5.0,101.372
GDSC1000 rep 1,10.0,45.3745
GDSC1000 rep 1,20.0,1.36412
GDSC1000 rep 1,40.0,1.32828
GDSC1000 rep 2,0.078125,110.247
GDSC1000 rep 2,0.3125,103.8
GDSC1000 rep 2,1.25,107.512
GDSC1000 rep 2,5.0,111.064
GDSC1000 rep 2,20.0,10.2988
CTRPv2,0.001,98.77
CTRPv2,0.002,97.34
CTRPv2,0.0081,93.83
CTRPv2,0.016,98.79
CTRPv2,0.032,101.6
CTRPv2,0.065,102.5
CTRPv2,0.13,99.67
CTRPv2,0.26,100.4
CTRPv2,0.52,96.82
CTRPv2,1.0,101.4
CTRPv2,2.1,96.38
CTRPv2,4.2,94.2
CTRPv2,8.3,81.08
CTRPv2,17.0,10.46
CTRPv2,33.0,8.348
