Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,1.561,N/A,0.0142,96.879,0
ECC12,CTRPv2,0.248,N/A,2.7,99.013,0
23132-87,CTRPv2,0.127,76.6,76.6,0.000,0
GSU,CTRPv2,0.971,N/A,0.67,97.477,0
GSS,CTRPv2,0.000,N/A,0.0011,100.000,0
SNU-620,CTRPv2,0.000,N/A,0.0011,100.000,0
MKN45,CTRPv2,0.000,N/A,0.0011,100.000,0
NUGC-4,CTRPv2,7.819,N/A,0.00185,84.362,0
AGS,CTRPv2,0.178,N/A,7.37,99.596,0
KE-39,CTRPv2,1.546,N/A,0.134,97.132,0
SNU-719,CTRPv2,1.934,N/A,0.00648,97.477,0
NCI-N87,CTRPv2,7.374,N/A,0.000777,92.473,0
SNU-5,CTRPv2,5.650,N/A,649,88.700,0
SNU-668,CTRPv2,8.900,N/A,1e-06,82.200,0
ECC10,CTRPv2,1.355,N/A,1e+06,97.290,0
MKN74,CTRPv2,1.176,N/A,1e+06,97.649,0
FU97,CTRPv2,1.332,N/A,1.39e+05,96.679,0
NUGC-3,CTRPv2,1.656,N/A,5.48,96.689,0
MKN7,CTRPv2,0.173,N/A,15.8,99.542,0
MKN74,CTRPv2,0.529,N/A,0.081,98.941,0
SH-10-TC,CTRPv2,0.975,N/A,3.82,96.442,0
IM-95,CTRPv2,0.305,N/A,14.9,96.542,0
Hs 746T,CTRPv2,1.305,1.95e+05,1.95e+05,0.000,0
KATOIII,CTRPv2,0.561,N/A,0.501,98.642,0
SNU-16,CTRPv2,5.408,26.9,12.7,47.528,0.0419
HuG1-N,CTRPv2,1.468,N/A,2.39,94.412,0
LMSU,CTRPv2,3.425,N/A,2.15,87.450,0.00604
SNU-1,CTRPv2,7.097,N/A,0.38,84.048,0.0118
KE-39,CTRPv2,7.576,N/A,0.56,81.222,0.0255
SNU-216,CTRPv2,1.456,N/A,0.189,97.124,0
SNU-601,CTRPv2,2.539,3.04e+04,3.04e+04,0.000,0
HGC-27,CTRPv2,0.461,N/A,1.63,98.484,0
