Dataset,Dose,Response
CCLE,0.0025,95.9
CCLE,0.008,96.4
CCLE,0.025,91.7
CCLE,0.08,87.0
CCLE,0.25,51.0
CCLE,0.8,33.0
CCLE,2.53,33.0
CCLE,8.0,29.0
GDSC1000,0.00390625,123.208
GDSC1000,0.0078125,120.513
GDSC1000,0.015625,129.78
GDSC1000,0.03125,114.684
GDSC1000,0.0625,75.6653
GDSC1000,0.125,65.6491
GDSC1000,0.25,42.904
GDSC1000,0.5,17.2406
GDSC1000,1.0,31.6558
CTRPv2,0.001,103.2
CTRPv2,0.002,99.33
CTRPv2,0.0041,103.9
CTRPv2,0.0081,104.2
CTRPv2,0.016,99.59
CTRPv2,0.032,102.2
CTRPv2,0.065,97.51
CTRPv2,0.13,83.09
CTRPv2,0.26,72.73
CTRPv2,0.52,86.77
CTRPv2,1.0,64.91
CTRPv2,2.1,42.94
CTRPv2,4.2,36.74
CTRPv2,8.3,38.02
CTRPv2,17.0,36.73
CTRPv2,33.0,29.98
