Dataset,Dose,Response
CCLE,0.0025,109.3
CCLE,0.008,80.0
CCLE,0.025,106.54
CCLE,0.08,103.64
CCLE,0.25,105.96
CCLE,0.8,100.45
CCLE,2.53,104.63
CCLE,8.0,99.26
GDSC1000 rep 1,0.0390625,104.441
GDSC1000 rep 1,0.15625,98.4426
GDSC1000 rep 1,0.625,101.76
GDSC1000 rep 1,2.5,108.536
GDSC1000 rep 1,10.0,99.1315
GDSC1000 rep 2,0.0390625,32.3987
GDSC1000 rep 2,0.078125,144.682
GDSC1000 rep 2,0.15625,118.695
GDSC1000 rep 2,0.3125,106.134
GDSC1000 rep 2,0.625,124.397
GDSC1000 rep 2,1.25,122.327
GDSC1000 rep 2,2.5,55.8411
GDSC1000 rep 2,5.0,68.6293
GDSC1000 rep 2,10.0,82.0033
CTRPv2,0.001,96.4
CTRPv2,0.002,100.9
CTRPv2,0.0041,102.8
CTRPv2,0.0081,98.71
CTRPv2,0.016,100.8
CTRPv2,0.032,96.93
CTRPv2,0.065,103.1
CTRPv2,0.13,98.51
CTRPv2,0.26,99.67
CTRPv2,0.52,105.3
CTRPv2,1.0,105.9
CTRPv2,2.1,100.6
CTRPv2,4.2,106.3
CTRPv2,8.3,105.8
CTRPv2,17.0,87.87
CTRPv2,33.0,88.99
