Dataset,Dose,Response
CCLE,0.0025,76.0
CCLE,0.008,64.0
CCLE,0.025,44.0
CCLE,0.08,45.0
CCLE,0.25,28.0
CCLE,0.8,31.0
CCLE,2.53,37.0
CCLE,8.0,44.0
gCSI,0.000458,100.284
gCSI,0.001375,96.7509
gCSI,0.004125,100.703
gCSI,0.012375,82.7048
gCSI,0.037125,68.634
gCSI,0.111375,47.9296
gCSI,0.333333,51.4598
gCSI,1.0,43.2386
gCSI,3.0,45.067
CTRPv2,0.002,76.04
CTRPv2,0.0041,81.07
CTRPv2,0.0081,72.85
CTRPv2,0.016,61.52
CTRPv2,0.032,67.67
CTRPv2,0.065,66.11
CTRPv2,0.13,64.65
CTRPv2,0.26,60.15
CTRPv2,0.52,62.29
CTRPv2,1.0,63.16
CTRPv2,2.1,55.88
CTRPv2,4.2,59.74
CTRPv2,8.3,98.45
CTRPv2,17.0,98.09
CTRPv2,33.0,87.37
