Dataset,Dose,Response
GDSC1000,7.8125e-05,91.4373
GDSC1000,0.00015625,86.9395
GDSC1000,0.0003125,88.6602
GDSC1000,0.000625,84.2797
GDSC1000,0.00125,63.5224
GDSC1000,0.0025,0.366272
GDSC1000,0.005,-0.276636
GDSC1000,0.01,-0.387432
GDSC1000,0.02,-0.477306
gCSI,0.000153,84.8309
gCSI,0.000458,89.5284
gCSI,0.001375,83.873
gCSI,0.004125,92.2662
gCSI,0.012375,75.0401
gCSI,0.037125,90.7275
gCSI,0.111111,20.8038
gCSI,0.333333,0.280274
gCSI,1.0,0.19437
CTRPv2,4.1e-06,103.8
CTRPv2,8.1e-06,95.49
CTRPv2,1.6e-05,85.42
CTRPv2,3.2e-05,93.0
CTRPv2,6.5e-05,101.9
CTRPv2,0.00013,98.58
CTRPv2,0.00026,88.64
CTRPv2,0.00052,76.29
CTRPv2,0.001,91.97
CTRPv2,0.0021,94.55
CTRPv2,0.0042,18.15
CTRPv2,0.0083,2.368
CTRPv2,0.017,2.009
CTRPv2,0.033,1.81
CTRPv2,0.066,1.485
CTRPv2,0.13,2.003
