Dataset,Dose,Response
GDSC1000,0.0625,88.6378
GDSC1000,0.125,87.7642
GDSC1000,0.25,73.0012
GDSC1000,0.5,40.572
GDSC1000,1.0,22.6193
GDSC1000,2.0,19.6066
GDSC1000,4.0,18.8025
GDSC1000,8.0,18.6076
GDSC1000,16.0,9.5643
CTRPv2,0.00086,96.22
CTRPv2,0.0017,104.1
CTRPv2,0.0034,87.05
CTRPv2,0.0069,79.88
CTRPv2,0.014,89.77
CTRPv2,0.028,88.08
CTRPv2,0.055,77.73
CTRPv2,0.11,80.78
CTRPv2,0.22,68.34
CTRPv2,0.44,73.16
CTRPv2,0.88,71.99
CTRPv2,1.8,69.54
CTRPv2,3.5,70.92
CTRPv2,7.1,77.95
CTRPv2,14.0,70.56
CTRPv2,28.0,75.18
