Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,102.4
SNU-1077,CTRPv2,0.002,102.1
SNU-1077,CTRPv2,0.0041,100.2
SNU-1077,CTRPv2,0.0081,102.6
SNU-1077,CTRPv2,0.016,100.8
SNU-1077,CTRPv2,0.032,103.3
SNU-1077,CTRPv2,0.065,99.87
SNU-1077,CTRPv2,0.13,99.67
SNU-1077,CTRPv2,0.26,101.1
SNU-1077,CTRPv2,0.52,98.59
SNU-1077,CTRPv2,1.0,97.03
SNU-1077,CTRPv2,2.1,96.75
SNU-1077,CTRPv2,4.2,97.69
SNU-1077,CTRPv2,8.3,95.97
SNU-1077,CTRPv2,17.0,98.57
SNU-1077,CTRPv2,33.0,98.36
RL95-2,CTRPv2,0.001,104.7
RL95-2,CTRPv2,0.002,103.1
RL95-2,CTRPv2,0.0041,98.73
RL95-2,CTRPv2,0.0081,100.9
RL95-2,CTRPv2,0.016,103.9
RL95-2,CTRPv2,0.032,103.6
RL95-2,CTRPv2,0.065,102.3
RL95-2,CTRPv2,0.13,102.0
RL95-2,CTRPv2,0.26,99.12
RL95-2,CTRPv2,0.52,96.35
RL95-2,CTRPv2,1.0,98.52
RL95-2,CTRPv2,2.1,97.11
RL95-2,CTRPv2,4.2,93.33
RL95-2,CTRPv2,8.3,93.76
RL95-2,CTRPv2,17.0,97.12
RL95-2,CTRPv2,33.0,96.26
HEC1B,CTRPv2,0.001,101.5
HEC1B,CTRPv2,0.002,99.59
HEC1B,CTRPv2,0.0041,97.47
HEC1B,CTRPv2,0.0081,96.95
HEC1B,CTRPv2,0.016,106.6
HEC1B,CTRPv2,0.032,103.7
HEC1B,CTRPv2,0.065,100.4
HEC1B,CTRPv2,0.13,103.6
HEC1B,CTRPv2,0.26,109.5
HEC1B,CTRPv2,0.52,110.0
HEC1B,CTRPv2,1.0,108.4
HEC1B,CTRPv2,2.1,108.7
HEC1B,CTRPv2,4.2,111.4
HEC1B,CTRPv2,8.3,103.9
HEC1B,CTRPv2,17.0,100.5
HEC1B,CTRPv2,33.0,99.23
HEC-108,CTRPv2,0.001,100.3
HEC-108,CTRPv2,0.002,99.9
HEC-108,CTRPv2,0.0081,97.4
HEC-108,CTRPv2,0.016,98.67
HEC-108,CTRPv2,0.032,101.9
HEC-108,CTRPv2,0.13,100.6
HEC-108,CTRPv2,0.26,97.87
HEC-108,CTRPv2,0.52,99.34
HEC-108,CTRPv2,2.1,97.71
HEC-108,CTRPv2,4.2,98.66
HEC-108,CTRPv2,8.3,99.05
HEC-108,CTRPv2,17.0,99.09
HEC-108,CTRPv2,33.0,97.74
HEC-59,CTRPv2,0.001,98.13
HEC-59,CTRPv2,0.002,104.4
HEC-59,CTRPv2,0.0081,101.1
HEC-59,CTRPv2,0.016,102.9
HEC-59,CTRPv2,0.032,103.4
HEC-59,CTRPv2,0.13,101.3
HEC-59,CTRPv2,0.26,105.3
HEC-59,CTRPv2,0.52,104.0
HEC-59,CTRPv2,2.1,99.37
HEC-59,CTRPv2,4.2,98.92
HEC-59,CTRPv2,8.3,102.5
HEC-59,CTRPv2,17.0,101.4
HEC-59,CTRPv2,33.0,100.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,106.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.74
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,104.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,107.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,103.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,103.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,106.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,104.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,105.5
HEC-251,CTRPv2,0.001,96.27
HEC-251,CTRPv2,0.002,101.1
HEC-251,CTRPv2,0.0081,100.3
HEC-251,CTRPv2,0.016,104.4
HEC-251,CTRPv2,0.032,91.6
HEC-251,CTRPv2,0.13,102.6
