Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,0.506,17.4,17.4,0.000,0
A375,GDSC1000,6.995,7.37,7.37,0.000,0.0549
CP50-MEL-B,GDSC1000,3.561,15.6,15.6,0.000,0
A431,GDSC1000,27.876,2.27,1.76,14.853,0.231
G-MEL,GDSC1000,0.836,N/A,10,75.000,0.000385
WM35,GDSC1000,21.880,4.15,4.15,0.000,0.164
MCC26,GDSC1000,0.026,N/A,21.4,88.453,0
Hs 939.T,GDSC1000,0.616,49.6,49.6,0.000,0
WM278,GDSC1000,7.837,16.3,16.3,0.000,0
K4,GDSC1000,0.000,N/A,0.04,100.000,0
WM-115,GDSC1000,6.670,8.94,8.94,0.000,0.0435
WM793B,GDSC1000,2.403,21.9,21.9,0.000,0
IGR-37,GDSC1000,8.790,26.8,6.67,40.502,0.0441
MKL-1-subclone-2,GDSC1000,0.775,15.6,15.6,0.000,0
DJM-1,GDSC1000,3.719,N/A,3.9,78.744,0.0146
451Lu,GDSC1000,1.339,N/A,7.85,78.131,0.00201
COLO-800,GDSC1000,0.493,17.6,17.6,0.000,0
COLO-679,GDSC1000,0.298,20,20,0.000,0
CP66-MEL,GDSC1000,2.180,32,32,0.000,0
G-361,GDSC1000,4.364,11.6,11.6,0.000,0
UISO-MCC-1,GDSC1000,4.112,13.5,13.5,0.000,0
C32,GDSC1000,0.026,N/A,25.7,76.825,0
CHL-1,GDSC1000,31.760,1.61,1.47,9.528,0.287
MZ2-MEL,GDSC1000,1.126,14,14,0.000,0
IGR-1,GDSC1000,10.844,N/A,0.555,79.379,0.0549
COLO-829,GDSC1000,9.950,219,219,0.000,0
A253,GDSC1000,0.375,N/A,0.00276,99.625,0
Hs 940.T,GDSC1000,0.274,N/A,0.0446,99.697,0
MZ7-mel,GDSC1000,9.624,12.6,12.6,0.000,0
RPMI-7951,GDSC1000,4.298,9.11,9.11,0.000,0.0291
SK-MEL-30,GDSC1000,2.773,16.4,16.4,0.000,0
WM1158,GDSC1000,10.102,6.3,6.3,0.000,0.0802
SK-MEL-2,GDSC1000,1.670,12.5,12.5,0.000,0
K19,GDSC1000,1.762,12.4,12.4,0.000,0
MKL-2,GDSC1000,19.373,3.02,2.24,29.540,0.165
IPC-298,GDSC1000,2.105,11.7,11.7,0.000,0
LB373-MEL-D,GDSC1000,3.195,13.6,13.6,0.000,0
WM902B,GDSC1000,0.018,N/A,29.8,71.901,0
A388,GDSC1000,0.610,N/A,1.98,97.944,0
COLO-783,GDSC1000,3.881,276,276,0.000,0
SK-MEL-5,GDSC1000,0.738,N/A,1.41,98.524,0
WM239A,GDSC1000,11.013,29.8,3.61,47.857,0.0673
SK-MEL-24,GDSC1000,4.306,N/A,0.146,94.275,0
WM1552C,GDSC1000,0.471,N/A,0.359,99.059,0
RVH-421,GDSC1000,4.596,1.07e+03,1.07e+03,0.000,0
IST-MEL1,GDSC1000,12.901,279,279,0.000,0
COLO-792,GDSC1000,1.140,N/A,0.283,97.720,0
GAK,GDSC1000,1.153,23.3,12.1,45.565,0
HMV-II,GDSC1000,8.927,8.28,7.23,11.665,0.06
A2058,GDSC1000,2.274,11.4,11.4,0.000,0
HT-144,GDSC1000,1.422,N/A,0.453,97.156,0
MEL-JUSO,GDSC1000,21.643,4.39,4.39,0.000,0.16
MCC13,GDSC1000,0.463,N/A,0.000662,99.537,0
K8,GDSC1000,0.235,25.8,19,35.203,0
LB2518-MEL,GDSC1000,1.302,17.1,17.1,0.000,0
Mewo,GDSC1000,0.071,N/A,5.14,99.637,0
A101D,GDSC1000,3.829,9.52,9.52,0.000,0.0248
SK-MEL-1,GDSC1000,0.051,N/A,1e+06,99.375,0
SH-4,GDSC1000,9.949,14.7,14.7,0.000,0
VMRC-MELG,GDSC1000,5.909,52.7,11.5,40.989,0
SK-MEL-3,GDSC1000,10.103,44.4,44.4,0.000,0
