Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,5.716,N/A,0.00355,88.567,0
KYSE-140,CTRPv2,4.401,N/A,1e+06,91.199,0
KYSE-180,CTRPv2,4.896,N/A,4.76,90.207,0
TE-10,CTRPv2,0.688,N/A,13.5,92.587,0
TE-4,CTRPv2,12.867,N/A,5.42,61.562,0.0405
TE-9,CTRPv2,1.458,N/A,1e+06,97.084,0
TE-6,CTRPv2,20.896,N/A,1e-06,79.104,0.121
TE-8,CTRPv2,12.031,20,20,0.000,0
KYSE-410,CTRPv2,7.746,N/A,0.00299,91.398,0
TE-1,CTRPv2,4.607,N/A,0.0031,95.171,0
KYSE-70,CTRPv2,9.203,N/A,1e+06,81.594,0
