Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.83
CTRPv2 rep 1,0.0081,96.58
CTRPv2 rep 1,0.016,84.98
CTRPv2 rep 1,0.032,92.91
CTRPv2 rep 1,0.065,93.9
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,95.59
CTRPv2 rep 1,0.52,89.24
CTRPv2 rep 1,1.0,88.63
CTRPv2 rep 1,2.1,80.7
CTRPv2 rep 1,4.2,73.15
CTRPv2 rep 1,8.3,61.59
CTRPv2 rep 1,17.0,48.49
CTRPv2 rep 1,33.0,35.55
CTRPv2 rep 2,0.001,115.0
CTRPv2 rep 2,0.002,118.7
CTRPv2 rep 2,0.0041,118.8
CTRPv2 rep 2,0.0081,115.0
CTRPv2 rep 2,0.016,132.5
CTRPv2 rep 2,0.032,119.4
CTRPv2 rep 2,0.065,106.6
CTRPv2 rep 2,0.13,113.7
CTRPv2 rep 2,0.26,129.0
CTRPv2 rep 2,0.52,112.6
CTRPv2 rep 2,1.0,110.7
CTRPv2 rep 2,2.1,118.7
CTRPv2 rep 2,4.2,91.83
CTRPv2 rep 2,8.3,101.1
CTRPv2 rep 2,17.0,84.73
CTRPv2 rep 2,33.0,53.02
CTRPv2 rep 3,0.001,113.7
CTRPv2 rep 3,0.002,100.7
CTRPv2 rep 3,0.0041,115.9
CTRPv2 rep 3,0.0081,105.1
CTRPv2 rep 3,0.016,108.6
CTRPv2 rep 3,0.032,104.8
CTRPv2 rep 3,0.065,105.6
CTRPv2 rep 3,0.13,101.8
CTRPv2 rep 3,0.52,102.3
CTRPv2 rep 3,2.1,102.0
CTRPv2 rep 3,4.2,86.4
CTRPv2 rep 3,8.3,94.44
CTRPv2 rep 3,17.0,94.41
CTRPv2 rep 3,33.0,47.06
