Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.02,90.4896
K5,GDSC1000,0.04,96.244
K5,GDSC1000,0.08,78.0559
K5,GDSC1000,0.16,83.3844
K5,GDSC1000,0.32,93.2346
K5,GDSC1000,0.64,94.1817
K5,GDSC1000,1.28,101.058
K5,GDSC1000,2.56,91.9596
K5,GDSC1000,5.12,92.4476
CGTH-W-1,GDSC1000,0.02,89.5201
CGTH-W-1,GDSC1000,0.04,91.4162
CGTH-W-1,GDSC1000,0.08,88.8964
CGTH-W-1,GDSC1000,0.16,98.9854
CGTH-W-1,GDSC1000,0.32,85.6019
CGTH-W-1,GDSC1000,0.64,101.386
CGTH-W-1,GDSC1000,1.28,101.481
CGTH-W-1,GDSC1000,2.56,91.0412
CGTH-W-1,GDSC1000,5.12,73.5464
