Dataset,Dose,Response
GDSC1000 rep 1,0.01,117.669
GDSC1000 rep 1,0.02,78.0649
GDSC1000 rep 1,0.04,78.6067
GDSC1000 rep 1,0.08,78.9583
GDSC1000 rep 1,0.16,121.062
GDSC1000 rep 1,0.32,94.0382
GDSC1000 rep 1,0.64,137.492
GDSC1000 rep 1,1.28,162.212
GDSC1000 rep 1,2.56,132.138
GDSC1000 rep 2,0.0390625,106.719
GDSC1000 rep 2,0.15625,98.4716
GDSC1000 rep 2,0.625,110.77
GDSC1000 rep 2,2.5,105.026
GDSC1000 rep 2,10.0,109.403
CTRPv2,0.0024,109.8
CTRPv2,0.0049,122.7
CTRPv2,0.0097,119.7
CTRPv2,0.019,117.5
CTRPv2,0.039,123.4
CTRPv2,0.078,125.0
CTRPv2,0.16,113.2
CTRPv2,0.31,135.6
CTRPv2,1.2,121.0
CTRPv2,2.5,140.5
CTRPv2,5.0,133.9
CTRPv2,10.0,164.2
CTRPv2,20.0,151.2
