Dataset,Dose,Response
GDSC1000 rep 1,0.015625,98.9619
GDSC1000 rep 1,0.03125,96.8105
GDSC1000 rep 1,0.0625,93.1881
GDSC1000 rep 1,0.125,85.8197
GDSC1000 rep 1,0.25,88.4829
GDSC1000 rep 1,0.5,89.915
GDSC1000 rep 1,1.0,80.401
GDSC1000 rep 1,2.0,82.8126
GDSC1000 rep 1,4.0,68.0198
GDSC1000 rep 2,0.015625,62.7487
GDSC1000 rep 2,0.0625,51.3555
GDSC1000 rep 2,0.25,37.2922
GDSC1000 rep 2,1.0,37.4447
GDSC1000 rep 2,4.0,35.7713
CTRPv2,0.0081,62.4
CTRPv2,0.016,89.55
CTRPv2,0.032,90.87
CTRPv2,0.065,80.74
CTRPv2,0.13,23.18
CTRPv2,0.26,29.02
CTRPv2,0.52,57.65
CTRPv2,1.0,36.71
CTRPv2,2.1,21.16
CTRPv2,4.2,20.67
CTRPv2,8.3,18.9
CTRPv2,17.0,19.7
CTRPv2,33.0,20.82
CTRPv2,66.0,20.21
CTRPv2,130.0,19.44
CTRPv2,270.0,18.14
