Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.0195312,95.0449
SW48,GDSC1000,0.0390625,100.915
SW48,GDSC1000,0.078125,105.376
SW48,GDSC1000,0.15625,101.388
SW48,GDSC1000,0.3125,94.3351
SW48,GDSC1000,0.625,103.059
SW48,GDSC1000,1.25,89.238
SW48,GDSC1000,2.5,113.444
SW48,GDSC1000,5.0,99.643
NCI-H747,GDSC1000,0.0195312,98.8111
NCI-H747,GDSC1000,0.0390625,77.3246
NCI-H747,GDSC1000,0.078125,118.536
NCI-H747,GDSC1000,0.15625,80.4478
NCI-H747,GDSC1000,0.3125,118.014
NCI-H747,GDSC1000,0.625,96.3837
NCI-H747,GDSC1000,1.25,122.159
NCI-H747,GDSC1000,2.5,136.821
NCI-H747,GDSC1000,5.0,145.769
HCC2998,GDSC1000,0.0195312,108.17
HCC2998,GDSC1000,0.0390625,118.948
HCC2998,GDSC1000,0.078125,126.637
HCC2998,GDSC1000,0.15625,69.0438
HCC2998,GDSC1000,0.3125,107.14
HCC2998,GDSC1000,0.625,96.484
HCC2998,GDSC1000,1.25,117.289
HCC2998,GDSC1000,2.5,112.97
HCC2998,GDSC1000,5.0,75.9017
CaR-1,GDSC1000,0.0195312,102.366
CaR-1,GDSC1000,0.0390625,94.397
CaR-1,GDSC1000,0.078125,86.9237
CaR-1,GDSC1000,0.15625,88.6751
CaR-1,GDSC1000,0.3125,70.2422
CaR-1,GDSC1000,0.625,96.6787
CaR-1,GDSC1000,1.25,92.4168
CaR-1,GDSC1000,2.5,131.103
CaR-1,GDSC1000,5.0,91.2781
HT55,GDSC1000,0.0195312,104.353
HT55,GDSC1000,0.0390625,115.006
HT55,GDSC1000,0.078125,117.631
HT55,GDSC1000,0.15625,108.882
HT55,GDSC1000,0.3125,120.382
HT55,GDSC1000,0.625,122.447
HT55,GDSC1000,1.25,122.641
HT55,GDSC1000,2.5,118.401
HT55,GDSC1000,5.0,115.404
RKO,GDSC1000,0.0195312,146.703
RKO,GDSC1000,0.0390625,125.341
RKO,GDSC1000,0.078125,110.532
RKO,GDSC1000,0.15625,106.46
RKO,GDSC1000,0.3125,86.7286
RKO,GDSC1000,0.625,81.2291
RKO,GDSC1000,1.25,96.397
RKO,GDSC1000,2.5,101.648
RKO,GDSC1000,5.0,103.931
LS-411N,GDSC1000,0.0195312,80.2969
LS-411N,GDSC1000,0.0390625,84.9886
LS-411N,GDSC1000,0.078125,76.1833
LS-411N,GDSC1000,0.15625,88.5136
LS-411N,GDSC1000,0.3125,82.6784
LS-411N,GDSC1000,0.625,98.329
LS-411N,GDSC1000,1.25,79.153
LS-411N,GDSC1000,2.5,120.684
LS-411N,GDSC1000,5.0,102.253
SW620,GDSC1000,0.0195312,95.1059
SW620,GDSC1000,0.0390625,96.0142
SW620,GDSC1000,0.078125,99.5701
SW620,GDSC1000,0.15625,93.238
SW620,GDSC1000,0.3125,95.1837
SW620,GDSC1000,0.625,94.3279
SW620,GDSC1000,1.25,98.2853
SW620,GDSC1000,2.5,99.0837
SW620,GDSC1000,5.0,99.7671
LS-513,GDSC1000,0.0195312,102.393
LS-513,GDSC1000,0.0390625,96.8603
LS-513,GDSC1000,0.078125,106.348
LS-513,GDSC1000,0.15625,101.576
LS-513,GDSC1000,0.3125,100.729
LS-513,GDSC1000,0.625,102.984
LS-513,GDSC1000,1.25,105.597
LS-513,GDSC1000,2.5,107.072
LS-513,GDSC1000,5.0,99.9975
SW403,GDSC1000,0.0195312,102.421
SW403,GDSC1000,0.0390625,107.111
SW403,GDSC1000,0.078125,107.479
SW403,GDSC1000,0.15625,103.092
SW403,GDSC1000,0.3125,107.318
SW403,GDSC1000,0.625,107.329
SW403,GDSC1000,1.25,113.419
SW403,GDSC1000,2.5,96.1529
SW403,GDSC1000,5.0,112.475
COLO-741,GDSC1000,0.0195312,127.902
COLO-741,GDSC1000,0.0390625,127.429
COLO-741,GDSC1000,0.078125,121.904
COLO-741,GDSC1000,0.15625,131.58
COLO-741,GDSC1000,0.3125,145.826
COLO-741,GDSC1000,0.625,143.429
COLO-741,GDSC1000,1.25,125.655
COLO-741,GDSC1000,2.5,121.744
COLO-741,GDSC1000,5.0,155.509
SNU-81,GDSC1000,0.0195312,89.7849
SNU-81,GDSC1000,0.0390625,82.4373
SNU-81,GDSC1000,0.078125,89.7948
SNU-81,GDSC1000,0.15625,75.3245
SNU-81,GDSC1000,0.3125,87.0746
SNU-81,GDSC1000,0.625,95.9894
SNU-81,GDSC1000,1.25,69.8883
SNU-81,GDSC1000,2.5,84.839
SNU-81,GDSC1000,5.0,91.3549
NCI-H630,GDSC1000,0.0195312,109.775
NCI-H630,GDSC1000,0.0390625,122.824
NCI-H630,GDSC1000,0.078125,130.306
NCI-H630,GDSC1000,0.15625,86.455
NCI-H630,GDSC1000,0.3125,97.702
NCI-H630,GDSC1000,0.625,83.991
NCI-H630,GDSC1000,1.25,101.131
NCI-H630,GDSC1000,2.5,81.9061
NCI-H630,GDSC1000,5.0,101.14
MDST8,GDSC1000,0.0195312,119.864
MDST8,GDSC1000,0.0390625,81.3494
MDST8,GDSC1000,0.078125,82.8655
MDST8,GDSC1000,0.15625,105.769
MDST8,GDSC1000,0.3125,90.5718
MDST8,GDSC1000,0.625,72.519
MDST8,GDSC1000,1.25,104.018
MDST8,GDSC1000,2.5,89.8738
MDST8,GDSC1000,5.0,104.942
LoVo,GDSC1000,0.0195312,95.4072
LoVo,GDSC1000,0.0390625,88.244
LoVo,GDSC1000,0.078125,107.09
LoVo,GDSC1000,0.15625,120.411
LoVo,GDSC1000,0.3125,142.123
LoVo,GDSC1000,0.625,98.2446
LoVo,GDSC1000,1.25,106.678
LoVo,GDSC1000,2.5,92.6662
LoVo,GDSC1000,5.0,86.5049
T84,GDSC1000,0.0195312,113.276
T84,GDSC1000,0.0390625,120.104
T84,GDSC1000,0.078125,116.147
T84,GDSC1000,0.15625,127.636
T84,GDSC1000,0.3125,122.186
T84,GDSC1000,0.625,121.515
T84,GDSC1000,1.25,141.018
T84,GDSC1000,2.5,114.108
T84,GDSC1000,5.0,138.037
COLO-678,GDSC1000,0.0195312,79.3788
COLO-678,GDSC1000,0.0390625,111.997
COLO-678,GDSC1000,0.078125,82.6305
COLO-678,GDSC1000,0.15625,100.881
COLO-678,GDSC1000,0.3125,106.871
COLO-678,GDSC1000,0.625,115.047
COLO-678,GDSC1000,1.25,116.221
