Dataset,Dose,Response
CCLE,0.0025,99.63
CCLE,0.008,105.63
CCLE,0.025,97.8
CCLE,0.08,90.0
CCLE,0.25,90.7
CCLE,0.8,100.63
CCLE,2.53,67.0
CCLE,8.0,53.0
GDSC1000 rep 1,0.015625,90.1911
GDSC1000 rep 1,0.03125,98.275
GDSC1000 rep 1,0.0625,78.2318
GDSC1000 rep 1,0.125,80.4207
GDSC1000 rep 1,0.25,52.25
GDSC1000 rep 1,0.5,67.1936
GDSC1000 rep 1,1.0,31.5989
GDSC1000 rep 1,2.0,58.5671
GDSC1000 rep 1,4.0,57.3898
GDSC1000 rep 2,0.015625,90.4898
GDSC1000 rep 2,0.0625,79.8673
GDSC1000 rep 2,0.25,72.0894
GDSC1000 rep 2,1.0,63.6469
GDSC1000 rep 2,4.0,57.9593
CTRPv2,0.0081,73.98
CTRPv2,0.016,99.0
CTRPv2,0.032,82.82
CTRPv2,0.065,79.39
CTRPv2,0.13,80.58
CTRPv2,0.26,84.99
CTRPv2,0.52,81.5
CTRPv2,1.0,81.19
CTRPv2,2.1,80.64
CTRPv2,4.2,70.32
CTRPv2,8.3,80.95
CTRPv2,17.0,66.85
CTRPv2,33.0,46.35
CTRPv2,66.0,61.27
CTRPv2,130.0,53.23
CTRPv2,270.0,30.57
