Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,104.3
SNU-1077,CTRPv2,0.002,103.4
SNU-1077,CTRPv2,0.0041,102.7
SNU-1077,CTRPv2,0.0081,104.6
SNU-1077,CTRPv2,0.016,104.7
SNU-1077,CTRPv2,0.032,101.3
SNU-1077,CTRPv2,0.065,105.4
SNU-1077,CTRPv2,0.13,105.5
SNU-1077,CTRPv2,0.26,109.8
SNU-1077,CTRPv2,0.52,106.9
SNU-1077,CTRPv2,1.0,104.7
SNU-1077,CTRPv2,2.1,103.4
SNU-1077,CTRPv2,4.2,93.14
SNU-1077,CTRPv2,8.3,97.58
SNU-1077,CTRPv2,17.0,86.44
SNU-1077,CTRPv2,33.0,70.04
RL95-2,CTRPv2,0.001,109.1
RL95-2,CTRPv2,0.002,116.8
RL95-2,CTRPv2,0.0041,108.6
RL95-2,CTRPv2,0.0081,105.9
RL95-2,CTRPv2,0.016,116.6
RL95-2,CTRPv2,0.032,112.7
RL95-2,CTRPv2,0.065,115.1
RL95-2,CTRPv2,0.13,117.0
RL95-2,CTRPv2,0.26,107.3
RL95-2,CTRPv2,0.52,108.7
RL95-2,CTRPv2,1.0,99.48
RL95-2,CTRPv2,2.1,109.7
RL95-2,CTRPv2,4.2,96.31
RL95-2,CTRPv2,8.3,105.8
RL95-2,CTRPv2,17.0,81.82
RL95-2,CTRPv2,33.0,50.91
HEC1B,CTRPv2,0.001,105.2
HEC1B,CTRPv2,0.002,97.96
HEC1B,CTRPv2,0.0041,101.3
HEC1B,CTRPv2,0.0081,107.2
HEC1B,CTRPv2,0.016,91.91
HEC1B,CTRPv2,0.032,90.71
HEC1B,CTRPv2,0.065,93.15
HEC1B,CTRPv2,0.13,106.3
HEC1B,CTRPv2,0.26,107.5
HEC1B,CTRPv2,0.52,106.5
HEC1B,CTRPv2,1.0,94.91
HEC1B,CTRPv2,2.1,85.08
HEC1B,CTRPv2,4.2,73.87
HEC1B,CTRPv2,8.3,69.79
HEC1B,CTRPv2,17.0,67.77
HEC1B,CTRPv2,33.0,59.33
HEC-108,CTRPv2,0.001,107.0
HEC-108,CTRPv2,0.002,109.4
HEC-108,CTRPv2,0.0041,108.6
HEC-108,CTRPv2,0.0081,107.1
HEC-108,CTRPv2,0.016,108.3
HEC-108,CTRPv2,0.032,107.6
HEC-108,CTRPv2,0.065,108.7
HEC-108,CTRPv2,0.26,85.26
HEC-108,CTRPv2,0.52,96.87
HEC-108,CTRPv2,1.0,73.6
HEC-108,CTRPv2,2.1,38.09
HEC-108,CTRPv2,4.2,31.27
HEC-108,CTRPv2,8.3,35.58
HEC-108,CTRPv2,17.0,26.72
HEC-108,CTRPv2,33.0,31.72
HEC-59,CTRPv2,0.001,111.5
HEC-59,CTRPv2,0.002,112.7
HEC-59,CTRPv2,0.0041,105.1
HEC-59,CTRPv2,0.0081,101.7
HEC-59,CTRPv2,0.016,111.1
HEC-59,CTRPv2,0.032,105.5
HEC-59,CTRPv2,0.065,111.9
HEC-59,CTRPv2,0.26,102.0
HEC-59,CTRPv2,0.52,104.9
HEC-59,CTRPv2,1.0,99.86
HEC-59,CTRPv2,2.1,75.06
HEC-59,CTRPv2,4.2,59.25
HEC-59,CTRPv2,8.3,61.14
HEC-59,CTRPv2,17.0,51.38
HEC-59,CTRPv2,33.0,47.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,108.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,109.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,110.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,114.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,108.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,110.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,118.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,121.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,116.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,120.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,115.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,93.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,97.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,84.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,56.61
HEC-251,CTRPv2,0.001,106.6
HEC-251,CTRPv2,0.002,106.2
HEC-251,CTRPv2,0.0041,103.5
HEC-251,CTRPv2,0.0081,102.6
HEC-251,CTRPv2,0.016,104.0
HEC-251,CTRPv2,0.032,111.9
HEC-251,CTRPv2,0.065,103.6
HEC-251,CTRPv2,0.26,92.5
HEC-251,CTRPv2,0.52,103.1
HEC-251,CTRPv2,1.0,92.89
HEC-251,CTRPv2,4.2,55.5
HEC-251,CTRPv2,8.3,59.47
HEC-251,CTRPv2,17.0,56.9
HEC-251,CTRPv2,33.0,47.34
HEC-265,CTRPv2,0.001,108.4
HEC-265,CTRPv2,0.002,107.9
HEC-265,CTRPv2,0.0041,103.8
HEC-265,CTRPv2,0.0081,110.9
HEC-265,CTRPv2,0.016,107.7
HEC-265,CTRPv2,0.032,104.4
HEC-265,CTRPv2,0.065,107.8
HEC-265,CTRPv2,0.13,99.68
HEC-265,CTRPv2,0.26,98.36
HEC-265,CTRPv2,0.52,105.4
HEC-265,CTRPv2,1.0,103.2
HEC-265,CTRPv2,2.1,89.28
HEC-265,CTRPv2,4.2,72.63
HEC-265,CTRPv2,8.3,82.63
HEC-265,CTRPv2,17.0,70.3
HEC-265,CTRPv2,33.0,13.61
HEC-6,CTRPv2,0.001,103.5
HEC-6,CTRPv2,0.002,102.6
HEC-6,CTRPv2,0.0041,101.0
HEC-6,CTRPv2,0.0081,103.4
HEC-6,CTRPv2,0.016,102.5
HEC-6,CTRPv2,0.032,105.0
HEC-6,CTRPv2,0.065,101.9
HEC-6,CTRPv2,0.26,90.21
HEC-6,CTRPv2,0.52,91.3
HEC-6,CTRPv2,1.0,81.55
HEC-6,CTRPv2,2.1,60.39
HEC-6,CTRPv2,4.2,48.73
HEC-6,CTRPv2,8.3,54.04
HEC-6,CTRPv2,17.0,46.87
HEC-6,CTRPv2,33.0,33.95
JHUEM-2,CTRPv2,0.001,103.7
JHUEM-2,CTRPv2,0.002,103.4
JHUEM-2,CTRPv2,0.0041,95.26
JHUEM-2,CTRPv2,0.0081,103.0
JHUEM-2,CTRPv2,0.016,99.63
JHUEM-2,CTRPv2,0.032,109.7
JHUEM-2,CTRPv2,0.065,97.11
JHUEM-2,CTRPv2,0.26,53.35
JHUEM-2,CTRPv2,0.52,59.22
JHUEM-2,CTRPv2,1.0,39.97
JHUEM-2,CTRPv2,4.2,16.16
JHUEM-2,CTRPv2,8.3,19.36
JHUEM-2,CTRPv2,17.0,15.88
JHUEM-2,CTRPv2,33.0,15.91
KLE,CTRPv2,0.001,100.2
KLE,CTRPv2,0.002,114.0
KLE,CTRPv2,0.0041,112.1
KLE,CTRPv2,0.0081,94.83
KLE,CTRPv2,0.016,111.5
KLE,CTRPv2,0.032,91.03
KLE,CTRPv2,0.065,105.8
KLE,CTRPv2,0.13,108.7
KLE,CTRPv2,0.26,97.17
KLE,CTRPv2,0.52,94.18
KLE,CTRPv2,1.0,93.08
KLE,CTRPv2,2.1,84.05
KLE,CTRPv2,4.2,74.52
KLE,CTRPv2,8.3,82.6
KLE,CTRPv2,17.0,87.0
KLE,CTRPv2,33.0,76.43
SNG-M,CTRPv2,0.001,97.44
SNG-M,CTRPv2,0.002,97.25
SNG-M,CTRPv2,0.0041,95.24
SNG-M,CTRPv2,0.0081,91.2
SNG-M,CTRPv2,0.016,96.0
SNG-M,CTRPv2,0.032,95.34
SNG-M,CTRPv2,0.065,94.0
SNG-M,CTRPv2,0.13,88.05
SNG-M,CTRPv2,0.26,95.4
SNG-M,CTRPv2,0.52,93.46
SNG-M,CTRPv2,1.0,83.45
SNG-M,CTRPv2,2.1,72.18
SNG-M,CTRPv2,4.2,43.28
SNG-M,CTRPv2,8.3,40.05
SNG-M,CTRPv2,17.0,39.83
SNG-M,CTRPv2,33.0,35.0
HEC-50B,CTRPv2,0.001,95.76
HEC-50B,CTRPv2,0.002,94.65
HEC-50B,CTRPv2,0.0041,98.53
HEC-50B,CTRPv2,0.0081,86.94
HEC-50B,CTRPv2,0.016,94.64
HEC-50B,CTRPv2,0.032,95.97
HEC-50B,CTRPv2,0.065,86.6
HEC-50B,CTRPv2,0.13,75.71
HEC-50B,CTRPv2,0.26,92.1
HEC-50B,CTRPv2,0.52,86.28
HEC-50B,CTRPv2,1.0,74.99
HEC-50B,CTRPv2,2.1,54.72
HEC-50B,CTRPv2,4.2,45.08
HEC-50B,CTRPv2,8.3,44.3
HEC-50B,CTRPv2,17.0,45.05
HEC-50B,CTRPv2,33.0,37.94
EFE-184,CTRPv2,0.001,117.0
EFE-184,CTRPv2,0.002,118.6
EFE-184,CTRPv2,0.0041,106.6
EFE-184,CTRPv2,0.0081,101.8
EFE-184,CTRPv2,0.016,117.1
EFE-184,CTRPv2,0.032,119.8
EFE-184,CTRPv2,0.065,103.7
EFE-184,CTRPv2,0.13,104.2
EFE-184,CTRPv2,0.26,104.8
EFE-184,CTRPv2,0.52,107.0
EFE-184,CTRPv2,1.0,97.95
EFE-184,CTRPv2,2.1,96.27
EFE-184,CTRPv2,4.2,100.2
EFE-184,CTRPv2,8.3,103.4
EFE-184,CTRPv2,17.0,69.96
EFE-184,CTRPv2,33.0,61.36
HEC-151,CTRPv2,0.001,88.3
HEC-151,CTRPv2,0.002,100.1
HEC-151,CTRPv2,0.0041,100.1
HEC-151,CTRPv2,0.0081,101.5
HEC-151,CTRPv2,0.016,99.4
HEC-151,CTRPv2,0.032,103.3
HEC-151,CTRPv2,0.065,102.3
HEC-151,CTRPv2,0.13,102.1
HEC-151,CTRPv2,0.26,98.76
HEC-151,CTRPv2,0.52,105.7
HEC-151,CTRPv2,1.0,103.6
HEC-151,CTRPv2,2.1,90.46
HEC-151,CTRPv2,4.2,63.77
HEC-151,CTRPv2,8.3,63.83
HEC-151,CTRPv2,17.0,53.98
HEC-151,CTRPv2,33.0,45.99
JHUEM-3,CTRPv2,0.001,94.36
JHUEM-3,CTRPv2,0.002,94.18
JHUEM-3,CTRPv2,0.0041,87.02
JHUEM-3,CTRPv2,0.0081,96.99
JHUEM-3,CTRPv2,0.016,101.2
JHUEM-3,CTRPv2,0.032,87.67
JHUEM-3,CTRPv2,0.065,85.02
JHUEM-3,CTRPv2,0.13,84.99
JHUEM-3,CTRPv2,0.26,92.63
JHUEM-3,CTRPv2,0.52,78.85
JHUEM-3,CTRPv2,1.0,69.5
JHUEM-3,CTRPv2,2.1,73.21
JHUEM-3,CTRPv2,4.2,66.2
JHUEM-3,CTRPv2,8.3,61.99
JHUEM-3,CTRPv2,17.0,59.35
JHUEM-3,CTRPv2,33.0,49.05
JHUEM-7,CTRPv2,0.001,103.6
JHUEM-7,CTRPv2,0.002,99.3
JHUEM-7,CTRPv2,0.0041,95.7
JHUEM-7,CTRPv2,0.0081,98.58
JHUEM-7,CTRPv2,0.016,89.71
JHUEM-7,CTRPv2,0.032,89.0
JHUEM-7,CTRPv2,0.065,68.49
JHUEM-7,CTRPv2,0.13,77.97
JHUEM-7,CTRPv2,0.26,67.11
JHUEM-7,CTRPv2,0.52,34.23
JHUEM-7,CTRPv2,1.0,36.85
JHUEM-7,CTRPv2,2.1,20.22
JHUEM-7,CTRPv2,4.2,18.55
JHUEM-7,CTRPv2,8.3,19.06
JHUEM-7,CTRPv2,17.0,17.84
JHUEM-7,CTRPv2,33.0,17.28
SNU-685,CTRPv2,0.001,105.5
SNU-685,CTRPv2,0.002,103.2
SNU-685,CTRPv2,0.0041,100.5
SNU-685,CTRPv2,0.0081,96.1
SNU-685,CTRPv2,0.016,104.3
SNU-685,CTRPv2,0.032,103.3
SNU-685,CTRPv2,0.065,99.2
SNU-685,CTRPv2,0.13,101.9
SNU-685,CTRPv2,0.26,101.6
SNU-685,CTRPv2,0.52,100.3
SNU-685,CTRPv2,1.0,93.75
SNU-685,CTRPv2,2.1,81.69
SNU-685,CTRPv2,4.2,85.61
SNU-685,CTRPv2,8.3,77.3
SNU-685,CTRPv2,17.0,73.67
SNU-685,CTRPv2,33.0,60.09
AN3-CA,CTRPv2,0.001,99.49
AN3-CA,CTRPv2,0.002,99.28
AN3-CA,CTRPv2,0.0041,98.0
AN3-CA,CTRPv2,0.0081,99.6
AN3-CA,CTRPv2,0.016,103.7
AN3-CA,CTRPv2,0.032,98.51
AN3-CA,CTRPv2,0.065,100.3
AN3-CA,CTRPv2,0.13,97.47
AN3-CA,CTRPv2,0.26,95.88
AN3-CA,CTRPv2,0.52,79.61
AN3-CA,CTRPv2,1.0,83.48
AN3-CA,CTRPv2,2.1,71.48
AN3-CA,CTRPv2,4.2,59.19
AN3-CA,CTRPv2,8.3,55.33
AN3-CA,CTRPv2,17.0,56.19
AN3-CA,CTRPv2,33.0,37.31
EN,CTRPv2,0.001,95.68
EN,CTRPv2,0.002,95.86
EN,CTRPv2,0.0041,100.3
EN,CTRPv2,0.0081,98.12
EN,CTRPv2,0.016,91.33
EN,CTRPv2,0.032,90.53
EN,CTRPv2,0.065,97.95
EN,CTRPv2,0.13,97.3
EN,CTRPv2,0.26,100.4
EN,CTRPv2,0.52,93.61
EN,CTRPv2,1.0,84.5
EN,CTRPv2,2.1,81.25
EN,CTRPv2,4.2,79.57
EN,CTRPv2,8.3,79.67
EN,CTRPv2,17.0,75.74
EN,CTRPv2,33.0,65.52
COLO-684,CTRPv2,0.001,111.5
COLO-684,CTRPv2,0.002,115.3
COLO-684,CTRPv2,0.0041,99.85
COLO-684,CTRPv2,0.0081,101.5
COLO-684,CTRPv2,0.016,85.65
COLO-684,CTRPv2,0.032,124.2
COLO-684,CTRPv2,0.065,79.29
COLO-684,CTRPv2,0.13,86.59
COLO-684,CTRPv2,0.26,101.2
COLO-684,CTRPv2,0.52,71.31
COLO-684,CTRPv2,1.0,59.58
COLO-684,CTRPv2,2.1,69.84
COLO-684,CTRPv2,4.2,42.44
COLO-684,CTRPv2,8.3,55.2
COLO-684,CTRPv2,17.0,33.3
COLO-684,CTRPv2,33.0,34.43
MES-SA,CTRPv2,0.001,3.261
MES-SA,CTRPv2,0.002,6.882
MES-SA,CTRPv2,0.0041,71.04
MES-SA,CTRPv2,0.0081,85.87
MES-SA,CTRPv2,0.016,114.8
MES-SA,CTRPv2,0.032,148.3
MES-SA,CTRPv2,0.065,148.2
MES-SA,CTRPv2,0.13,148.3
MES-SA,CTRPv2,0.26,149.9
MES-SA,CTRPv2,0.52,146.2
MES-SA,CTRPv2,1.0,146.6
MES-SA,CTRPv2,2.1,144.7
MES-SA,CTRPv2,4.2,144.9
MES-SA,CTRPv2,8.3,140.8
MES-SA,CTRPv2,17.0,150.0
MES-SA,CTRPv2,33.0,149.0
ESS-1,CTRPv2,0.001,95.71
ESS-1,CTRPv2,0.002,102.1
ESS-1,CTRPv2,0.0041,94.18
ESS-1,CTRPv2,0.0081,96.18
ESS-1,CTRPv2,0.016,102.5
ESS-1,CTRPv2,0.032,100.9
ESS-1,CTRPv2,0.065,96.73
ESS-1,CTRPv2,0.13,99.01
ESS-1,CTRPv2,0.26,95.21
ESS-1,CTRPv2,0.52,29.47
ESS-1,CTRPv2,1.0,41.31
ESS-1,CTRPv2,2.1,28.55
ESS-1,CTRPv2,4.2,20.45
ESS-1,CTRPv2,8.3,18.48
ESS-1,CTRPv2,17.0,19.78
ESS-1,CTRPv2,33.0,15.63
MFE-319,CTRPv2,0.001,102.2
