Dataset,Dose,Response
GDSC1000,7.8125e-05,97.8179
GDSC1000,0.00015625,89.8787
GDSC1000,0.0003125,95.0575
GDSC1000,0.000625,90.6762
GDSC1000,0.00125,95.6166
GDSC1000,0.0025,94.5599
GDSC1000,0.005,91.3719
GDSC1000,0.01,88.7928
GDSC1000,0.02,82.6599
gCSI,0.000153,99.8241
gCSI,0.000458,108.037
gCSI,0.001375,97.8865
gCSI,0.004125,108.146
gCSI,0.012375,94.4578
gCSI,0.037125,84.9821
gCSI,0.111111,24.7496
gCSI,0.333333,4.92335
gCSI,1.0,3.74147
CTRPv2,4.1e-06,111.3
CTRPv2,8.1e-06,109.9
CTRPv2,1.6e-05,79.57
CTRPv2,3.2e-05,83.37
CTRPv2,6.5e-05,109.0
CTRPv2,0.00013,120.6
CTRPv2,0.00026,89.55
CTRPv2,0.00052,88.95
CTRPv2,0.001,90.59
CTRPv2,0.0021,90.33
CTRPv2,0.0042,94.61
CTRPv2,0.0083,57.99
CTRPv2,0.017,40.46
CTRPv2,0.033,20.76
CTRPv2,0.066,5.612
CTRPv2,0.13,5.103
