Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.506
GDSC1000 rep 1,0.15625,95.1849
GDSC1000 rep 1,0.625,103.664
GDSC1000 rep 1,2.5,100.971
GDSC1000 rep 1,10.0,106.611
GDSC1000 rep 2,0.0195312,131.206
GDSC1000 rep 2,0.0390625,119.336
GDSC1000 rep 2,0.078125,134.899
GDSC1000 rep 2,0.15625,79.1253
GDSC1000 rep 2,0.3125,101.183
GDSC1000 rep 2,0.625,110.758
GDSC1000 rep 2,1.25,120.058
GDSC1000 rep 2,2.5,100.989
GDSC1000 rep 2,5.0,89.9133
CTRPv2,0.0045,102.0
CTRPv2,0.009,99.84
CTRPv2,0.018,99.53
CTRPv2,0.036,97.85
CTRPv2,0.072,89.05
CTRPv2,0.14,107.6
CTRPv2,0.29,100.5
CTRPv2,0.58,90.62
CTRPv2,1.2,103.2
CTRPv2,2.3,101.0
CTRPv2,4.6,101.9
CTRPv2,9.2,103.5
CTRPv2,18.0,100.6
CTRPv2,37.0,103.7
CTRPv2,74.0,96.29
CTRPv2,150.0,98.71
