Dataset,Dose,Response
CTRPv2 rep 1,0.0015,72.39
CTRPv2 rep 1,0.003,79.86
CTRPv2 rep 1,0.0061,74.21
CTRPv2 rep 1,0.012,73.9
CTRPv2 rep 1,0.024,76.75
CTRPv2 rep 1,0.049,73.68
CTRPv2 rep 1,0.097,76.1
CTRPv2 rep 1,0.19,73.79
CTRPv2 rep 1,0.39,54.77
CTRPv2 rep 1,0.78,36.47
CTRPv2 rep 1,1.6,15.66
CTRPv2 rep 1,3.1,7.096
CTRPv2 rep 1,6.2,6.947
CTRPv2 rep 1,12.0,25.79
CTRPv2 rep 1,25.0,7.691
CTRPv2 rep 1,50.0,80.33
CTRPv2 rep 2,0.0015,93.66
CTRPv2 rep 2,0.003,95.57
CTRPv2 rep 2,0.0061,95.32
CTRPv2 rep 2,0.012,93.51
CTRPv2 rep 2,0.024,84.61
CTRPv2 rep 2,0.049,83.72
CTRPv2 rep 2,0.097,73.8
CTRPv2 rep 2,0.19,65.37
CTRPv2 rep 2,0.39,44.96
CTRPv2 rep 2,0.78,37.39
CTRPv2 rep 2,1.6,11.28
CTRPv2 rep 2,3.1,5.258
CTRPv2 rep 2,6.2,17.79
CTRPv2 rep 2,12.0,25.16
CTRPv2 rep 2,25.0,23.22
