Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.847,N/A,63.4,98.306,0
RL95-2,CTRPv2,1.459,N/A,0.695,96.670,0
HEC1B,CTRPv2,7.776,N/A,7.91e-05,91.120,0
HEC-108,CTRPv2,6.700,N/A,0.00176,93.223,0
HEC-59,CTRPv2,0.981,N/A,0.565,97.855,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.803,N/A,5.53e+05,90.393,0
HEC-251,CTRPv2,1.750,N/A,0.305,96.500,0
HEC-265,CTRPv2,3.527,N/A,0.00501,92.947,0
HEC-6,CTRPv2,1.617,N/A,38.8,96.767,0
JHUEM-2,CTRPv2,2.108,N/A,1e+06,81.088,0
KLE,CTRPv2,1.601,N/A,0.867,96.163,0
SNG-M,CTRPv2,6.301,N/A,1e+06,87.399,0
HEC-50B,CTRPv2,11.028,N/A,1e+06,77.944,0
EFE-184,CTRPv2,0.430,N/A,0.00939,99.461,0
HEC-151,CTRPv2,1.627,N/A,0.0209,96.747,0
