Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,111.791
GDSC1000 rep 1,0.0390625,78.584
GDSC1000 rep 1,0.078125,114.121
GDSC1000 rep 1,0.15625,124.607
GDSC1000 rep 1,0.3125,144.231
GDSC1000 rep 1,0.625,128.058
GDSC1000 rep 1,1.25,109.157
GDSC1000 rep 1,2.5,85.1288
GDSC1000 rep 1,5.0,69.07
GDSC1000 rep 2,0.0390625,95.6155
GDSC1000 rep 2,0.15625,101.445
GDSC1000 rep 2,0.625,93.7754
GDSC1000 rep 2,2.5,83.5618
GDSC1000 rep 2,10.0,69.8229
CTRPv2,0.0045,88.3
CTRPv2,0.009,94.6
CTRPv2,0.018,98.66
CTRPv2,0.036,81.98
CTRPv2,0.072,84.8
CTRPv2,0.14,90.21
CTRPv2,0.29,96.16
CTRPv2,0.58,79.0
CTRPv2,1.2,85.66
CTRPv2,2.3,83.66
CTRPv2,4.6,82.48
CTRPv2,9.2,75.67
CTRPv2,18.0,53.09
CTRPv2,37.0,60.1
CTRPv2,74.0,47.71
CTRPv2,150.0,44.03
