Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,7.203,N/A,0.00533,91.416,0
BT179,CTRPv2,16.369,1.98e+13,1e+06,34.546,0
BT112,CTRPv2,7.682,N/A,8.37e-05,91.187,0
BT164,CTRPv2,0.159,64.6,64.6,0.000,0
BT224,CTRPv2,9.778,N/A,2.88e-05,88.693,0.00282
HSTS,CTRPv2,25.976,N/A,4.64e-05,73.906,0.178
KRIJ,CTRPv2,3.271,N/A,1e+06,89.244,0
PSTS,CTRPv2,4.531,N/A,1e-06,90.938,0
U-CH1,CTRPv2,14.774,N/A,0.000668,85.162,0.053
HS888LU,CTRPv2,1.238,292,292,0.000,0
BT139,CTRPv2,0.794,N/A,58.9,98.413,0
BT159,CTRPv2,4.003,N/A,1e+06,91.994,0
BT228,CTRPv2,4.345,N/A,1e+06,59.790,0
BT231,CTRPv2,3.397,N/A,3.56,84.186,0.00817
BT239,CTRPv2,2.823,15.2,15.2,0.000,0.0187
HS578BST,CTRPv2,1.695,38.6,38.6,0.000,0
BT248,CTRPv2,0.682,N/A,9.4,94.358,0
BT131,CTRPv2,0.337,53,53,0.000,0
BT147,CTRPv2,1.528,N/A,10.6,96.944,0
BT172,CTRPv2,2.381,N/A,164,95.239,0
BT216,CTRPv2,21.340,N/A,1e-06,78.660,0.126
BT232,CTRPv2,1.858,1.68e+04,1.68e+04,0.000,0
BT245,CTRPv2,9.149,N/A,1.5e+04,81.703,0
BT271,CTRPv2,1.180,60.5,60.5,0.000,0
BT286,CTRPv2,0.166,63.8,63.8,0.000,0
BT320,CTRPv2,1.461,N/A,0.0368,97.078,0
BT328,CTRPv2,2.577,N/A,4.88e+04,94.846,0
BT330,CTRPv2,4.956,N/A,1.45,90.089,0
BT333,CTRPv2,2.600,N/A,1e+06,94.800,0
BT340,CTRPv2,0.244,57.7,57.7,0.000,0
BT359,CTRPv2,5.599,N/A,6.05e-05,88.802,0
BT416,CTRPv2,2.940,N/A,8.27,79.755,0.00602
BT422,CTRPv2,4.660,N/A,1e+06,75.020,0
BT428,CTRPv2,22.392,4.28e+03,4.28e+03,0.000,0
BT440,CTRPv2,1.853,4.26e+03,4.26e+03,0.000,0
BT444,CTRPv2,5.745,N/A,1e+06,83.421,0
BT482,CTRPv2,4.251,N/A,1e+06,91.499,0
BT498,CTRPv2,9.555,N/A,1e-06,80.890,0
BT504,CTRPv2,10.558,N/A,1e+06,78.885,0
2004,CTRPv2,6.171,N/A,1e+06,87.659,0
ASKA,CTRPv2,6.213,N/A,1e-06,87.575,0
BT12,CTRPv2,0.521,N/A,0.993,98.454,0
BT16,CTRPv2,0.451,N/A,15.6,96.193,0
SYO1,CTRPv2,3.028,N/A,0.000747,93.944,0
TM87-16,CTRPv2,2.066,N/A,9.7,95.869,0
TTC709,CTRPv2,5.501,N/A,5.6e-06,88.998,0
YAMATO,CTRPv2,1.489,N/A,0.208,96.942,0
